Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14659;"Indian Journal of Medical Research";journal;"09715916";0,282;Q2;104;73;276;1575;173;274;0,59;21,58;34,85;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;35185;"National Family Health Survey bulletin";journal;"10838678";0,268;Q2;8;2;11;0;5;11;0,20;0,00;33,33;0;0;India;Asiatic Region;"International Institute for Population Sciences";"1995-2000";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
3;29579;"Journal of Biosciences";journal;"02505991";0,223;Q2;85;57;213;1769;83;208;0,38;31,04;31,17;1;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,194;Q2;50;70;209;2259;98;209;0,28;32,27;29,93;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,185;Q2;47;17;64;233;14;61;0,15;13,71;28,57;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
6;17111;"Bulletin, Postgraduate Institute of Medical Education and Research, Chandigarh";journal;"03022404";0,179;Q2;2;7;14;144;2;12;0,20;20,57;30,00;0;0;India;Asiatic Region;"Postgraduate Institute of Medical Education and Research";"1975-2010";"Medicine (miscellaneous) (Q2)";"Medicine"
7;93144;"Tzu Chi Medical Journal";journal;"10163190";0,172;Q2;25;38;138;711;10;138;0,09;18,71;35,85;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
8;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,168;Q2;40;51;147;563;26;117;0,19;11,04;36,84;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Medicine (miscellaneous) (Q2); Education (Q3)";"Medicine; Social Sciences"
9;91400;"Tropical gastroenterology : official journal of the Digestive Diseases Foundation";journal;"0250636X";0,157;Q2;32;68;182;640;52;171;0,23;9,41;22,63;0;0;India;Asiatic Region;"Digestive Diseases Foundation";"1983-2016";"Medicine (miscellaneous) (Q2)";"Medicine"
10;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,156;Q2;37;89;249;1046;35;226;0,09;11,75;55,74;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
11;15817;"National Medical Journal of India";journal;"0970258X";0,147;Q3;47;103;335;1176;54;224;0,13;11,42;22,64;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,137;Q3;66;369;1032;3073;80;852;0,07;8,33;31,33;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;21419;"Indian journal of public health";journal;"0019557X";0,130;Q3;35;28;88;0;12;79;0,10;0,00;25,71;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;14672;"Journal of the Indian Medical Association";journal;"00195847";0,128;Q3;32;180;484;1272;62;401;0,12;7,07;27,85;0;0;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,126;Q3;30;33;81;1108;18;81;0,19;33,58;20,93;0;0;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;18982;"Yojana";journal;"09718354";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"Ministry of Information and Broadcasting";"1972, 1978-1980, 1982-1984, 1987-1990, 1993, 1996, 1998";"Medicine (miscellaneous) (Q3)";"Medicine"
17;26625;"Indian journal of chest diseases &amp; allied sciences, The";journal;"03779343";0,119;Q3;30;44;115;659;20;104;0,18;14,98;33,33;0;0;India;Asiatic Region;"University of Delhi";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
18;27642;"Asian Journal of Andrology";journal;"1008682X";0,118;Q3;89;58;37;622;11;37;0,30;10,72;30,71;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q3); Urology (Q4)";"Medicine"
19;14671;"Indian Journal of Medical Sciences (discontinued)";journal;"19983654, 00195359";0,117;Q3;45;84;228;138;30;226;0,10;1,64;46,05;0;0;India;Asiatic Region;"";"1957-2013, 2016-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
20;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,112;Q3;53;19;49;10;4;49;0,00;0,53;30,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
21;22404;"JK Practitioner";journal;"09718834";0,110;Q3;12;110;312;1307;2;285;0,00;11,88;13,43;0;0;India;Asiatic Region;"JK Practitioner";"1997-2008, 2011-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
22;12654;"Health for the millions";journal;"09708685";0,109;Q3;5;12;68;0;2;68;0,04;0,00;0,00;0;0;India;Asiatic Region;"Health for the Millions Trust";"1989-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
23;53746;"Indian medical tribune";journal;"0971488X";0,105;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;India;Asiatic Region;"J.K.Jain";"1993-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
24;26834;"IIPS newsletter";journal;"00470716";0,103;Q4;1;0;6;0;0;6;0,00;0,00;0,00;0;0;India;Asiatic Region;"International Institute for Population Sciences";"1978, 1981-1984, 1986-1988, 1990-1991, 1993-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
25;92466;"Indian journal of maternal and child health : official publication of Indian Maternal and Child Health Association";journal;"09708928";0,102;Q4;5;0;27;0;2;27;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Maternal and Child Health Association";"1990-1997, 1999";"Medicine (miscellaneous) (Q4)";"Medicine"
26;60290;"Journal (Academy of Hospital Administration (India))";journal;"09709542";0,102;Q4;2;0;11;0;0;11;0,00;0,00;0,00;0;0;India;Asiatic Region;"Academy of Hospital Administration (India)";"1991-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
27;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,101;Q4;13;38;34;907;1;34;0,03;23,87;43,33;0;0;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;23738;"Manushi";journal;"02577305";0,101;Q4;5;1;15;0;1;15;0,10;0,00;0,00;0;0;India;Asiatic Region;"Manushi Trust";"1985, 1987-1989, 1992-1995, 1997-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
29;65221;"Bulletin of the Indian Institute of History of Medicine (Hyderabad)";journal;"03049558";0,100;Q4;9;14;49;0;0;49;0,00;0,00;0,00;0;0;India;Asiatic Region;"B. Rao for the Central Council for Research in Indian Medicine and Homoeopathy";"1974-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
