Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";6,812;Q1;247;24;66;3656;593;65;7,14;152,33;29,82;14;0;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;19601;"Advances in Microbial Ecology";book series;"01474863";2,774;Q1;11;0;7;0;41;7;0,00;0,00;0,00;0;0;United States;Northern America;"Springer New York";"1985, 1995, 1999-2000";"Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
3;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";1,948;Q1;63;19;28;2278;92;28;3,00;119,89;25,81;1;0;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;28800;"Annual Review of Environment and Resources";book series;"15452050, 15435938";1,072;Q1;147;19;51;2198;107;49;1,33;115,68;17,39;15;0;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
5;24497;"Wildlife Monographs";book series;"00840173";0,771;Q2;44;4;7;712;15;7;1,40;178,00;4,35;0;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;22230;"Advances in Ecological Research";book series;"00652504";0,702;Q2;72;4;37;676;53;33;3,00;169,00;15,38;1;0;United States;Northern America;"Academic Press Inc.";"1962, 1964, 1966-1969, 1971, 1974-1975, 1977, 1980, 1982-1984, 1986-1995, 1997, 1999-2001, 2003-2006, 2008-2022";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;22692;"Studies in Avian Biology";book series;"01979922";0,591;Q2;34;28;19;617;15;19;0,79;22,04;40,00;0;0;United States;Northern America;"Cooper Ornithological Society";"1999, 2001-2008";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,102;Q4;10;5;8;24;0;8;0,00;4,80;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q3); Strategy and Management (Q4); Water Science and Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
9;4000152119;"Advances in the Economics of Environmental Resources";book series;"15693740";0,101;Q4;10;0;24;0;3;24;0,13;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"2001-2002, 2005, 2007";"Economics, Econometrics and Finance (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Environmental Science"
10;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";;-;37;42;0;4026;0;0;0,00;95,86;11,11;11;0;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Environmental Chemistry; Global and Planetary Change; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
11;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;4;17;598;3;17;0,00;149,50;14,75;0;0;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;30059;"World Bank Working Paper";book series;"17265878";;-;13;12;0;529;0;0;0,00;44,08;20,00;0;0;United States;Northern America;"United Nations Publications";"2003-2007";"Business, Management and Accounting (miscellaneous); Development; Environmental Science (miscellaneous)";"Business, Management and Accounting; Environmental Science; Social Sciences"
