Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18567;"Fungal Diversity";journal;"15602745, 18789129";6,949;Q1;123;20;71;10259;1144;70;17,20;512,95;35,62;10;2;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";4,256;Q1;82;18;66;2504;617;65;9,00;139,11;39,72;6;1;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
3;17269;"Studies in Mycology";journal;"01660616";3,411;Q1;118;12;53;1947;520;53;9,70;162,25;42,47;7;1;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
4;13017;"Physics of Life Reviews";journal;"18731457, 15710645";2,854;Q1;74;104;349;4732;485;30;1,44;45,50;15,19;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
5;21100218523;"Ecosystem Services";journal;"22120416";2,672;Q1;109;163;515;11753;3891;483;7,10;72,10;42,63;65;132;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
6;21100218328;"Global Food Security";journal;"22119124";2,309;Q1;81;62;144;3551;1026;144;6,88;57,27;40,73;50;58;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Ecology (Q1); Food Science (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Environmental Science; Social Sciences"
7;22597;"Food Hydrocolloids";journal;"0268005X";2,160;Q1;211;700;1523;33901;12144;1519;7,79;48,43;44,13;12;40;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
8;17244;"Biological Conservation";journal;"00063207";2,149;Q1;235;398;1218;26873;6275;1125;5,02;67,52;33,44;132;338;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
9;19723;"Harmful Algae";journal;"18781470, 15689883";1,966;Q1;114;114;361;8372;1916;357;3,94;73,44;41,06;30;94;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
10;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,836;Q1;196;378;880;24717;4659;877;5,10;65,39;29,03;24;183;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;38003;"Soil and Tillage Research";journal;"01671987";1,791;Q1;175;326;575;18632;3446;569;5,30;57,15;32,56;34;176;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;78796;"Field Crops Research";journal;"18726852, 03784290";1,767;Q1;190;220;824;12386;4185;818;4,92;56,30;30,02;31;107;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
13;23366;"Reviews in Fish Biology and Fisheries";journal;"09603166, 15735184";1,741;Q1;114;46;130;5721;572;127;4,53;124,37;31,60;20;29;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
14;13042;"Plant Molecular Biology";journal;"15735028, 01674412";1,730;Q1;197;123;393;7505;1821;391;3,55;61,02;39,16;0;7;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
15;39112;"Geoderma";journal;"18726259, 00167061";1,727;Q1;203;644;1234;39589;6778;1220;5,26;61,47;32,44;65;251;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
16;15110;"Agriculture, Ecosystems and Environment";journal;"01678809";1,719;Q1;212;283;1221;18004;6109;1215;4,77;63,62;34,77;67;209;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
17;16132;"Postharvest Biology and Technology";journal;"09255214";1,548;Q1;170;246;640;11485;3603;637;5,01;46,69;43,51;7;25;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
18;21100856193;"Nutrition and Healthy Aging";journal;"24519480, 24519502";1,506;Q1;20;24;25;1521;116;22;4,64;63,38;31,87;0;8;Netherlands;Western Europe;"IOS Press BV";"2017-2023";"Biochemistry (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
19;21100370190;"Current Opinion in Food Science";journal;"22147993";1,466;Q1;78;101;307;5253;1701;276;4,93;52,01;52,67;10;16;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Applied Microbiology and Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
20;22577;"Food Control";journal;"09567135";1,430;Q1;162;508;1794;22525;9135;1785;4,86;44,34;46,93;72;94;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;6300153114;"Fungal Biology Reviews";journal;"17494613";1,430;Q1;65;16;52;1825;305;50;4,89;114,06;45,00;1;4;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
22;20058;"Innovative Food Science and Emerging Technologies";journal;"14668564";1,427;Q1;143;177;660;8360;3540;657;5,17;47,23;47,18;18;45;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Chemistry; Engineering"
23;59988;"European Journal of Agronomy";journal;"11610301";1,425;Q1;138;88;435;5126;1904;430;4,32;58,25;26,74;13;53;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
24;21219;"Meat Science";journal;"03091740, 18734138";1,417;Q1;195;245;835;11476;3796;827;4,20;46,84;45,22;16;10;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Food Science (Q1)";"Agricultural and Biological Sciences"
25;95143;"Fungal Ecology";journal;"17545048";1,395;Q1;73;116;276;8505;1165;269;2,84;73,32;40,00;11;31;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
26;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,369;Q1;163;532;1004;28331;4824;993;4,64;53,25;29,55;44;448;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
27;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,364;Q1;165;269;829;18720;3863;825;4,58;69,59;45,75;33;111;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
28;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,364;Q1;219;313;956;14782;4631;947;4,78;47,23;51,30;49;58;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
29;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,335;Q1;177;445;1385;40428;4207;1334;2,83;90,85;30,82;4;73;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
30;19700188222;"Journal of Ginseng Research";journal;"20934947, 12268453";1,334;Q1;62;79;211;3504;1180;211;5,66;44,35;38,80;0;24;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Complementary and Alternative Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
31;20292;"Ecological Indicators";journal;"1470160X";1,331;Q1;183;925;2209;58756;11568;2192;4,70;63,52;36,97;128;652;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
32;21100201089;"Algal Research";journal;"22119264";1,257;Q1;100;357;925;19414;4572;920;4,64;54,38;38,39;12;170;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
33;25720;"Forest Ecology and Management";journal;"03781127";1,249;Q1;206;732;1830;52289;6563;1813;3,36;71,43;30,15;156;487;Netherlands;Western Europe;"Elsevier B.V.";"1909, 1976, 1978-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
34;27471;"Applied Geography";journal;"01436228";1,223;Q1;126;119;524;7598;2300;522;4,04;63,85;29,82;24;86;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
35;18012;"Environmental and Experimental Botany";journal;"00988472";1,213;Q1;167;291;615;20750;2868;610;4,40;71,31;40,98;8;68;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
36;16574;"Plant and Soil";journal;"15735036, 0032079X";1,208;Q1;225;434;1187;28372;4541;1176;3,53;65,37;38,27;22;131;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
37;96119;"Applied Soil Ecology";journal;"09291393";1,195;Q1;145;250;817;14832;3304;808;3,59;59,33;39,55;16;108;Netherlands;Western Europe;"Elsevier B.V.";"1994-2024";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
38;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,185;Q1;112;362;1149;17769;3365;1116;2,88;49,09;44,45;22;174;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
39;21100349522;"Global Ecology and Conservation";journal;"23519894";1,165;Q1;69;281;325;17446;1075;319;2,88;62,09;33,31;59;220;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
40;22223;"Forest Policy and Economics";journal;"13899341";1,127;Q1;85;187;495;11841;1571;468;3,24;63,32;36,00;59;154;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Economics and Econometrics (Q1); Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
41;62303;"Animal Feed Science and Technology";journal;"03778401";1,121;Q1;142;198;669;9386;2216;666;2,84;47,40;35,27;18;30;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
42;14223;"Photosynthesis Research";journal;"15735079, 01668595";1,115;Q1;130;121;365;8031;1012;358;2,74;66,37;33,27;3;15;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
43;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";1,109;Q1;91;61;192;3954;600;187;2,90;64,82;50,67;20;48;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
44;17242;"Biodiversity and Conservation";journal;"15729710, 09603115";1,092;Q1;153;223;594;15958;1785;552;2,76;71,56;34,04;40;181;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
45;24614;"Applied Clay Science";journal;"01691317";1,069;-;160;380;1344;19920;6791;1329;5,01;52,42;37,45;2;86;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
46;19217;"BioControl";journal;"13866141, 15738248";1,064;Q1;82;63;214;3076;646;213;3,13;48,83;33,84;6;56;Netherlands;Western Europe;"";"1998-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
47;30441;"Computers and Electronics in Agriculture";journal;"01681699";1,058;Q1;168;538;1078;21589;6140;1077;5,57;40,13;24,36;33;190;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Computer Science Applications (Q1); Forestry (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences; Computer Science"
48;29419;"Aquaculture";journal;"00448486";1,037;Q1;211;953;1681;51400;6114;1671;3,43;53,93;37,48;96;638;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
49;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,032;Q1;117;90;387;6140;1105;383;2,65;68,22;35,92;10;34;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
50;21100906935;"Food Science and Human Wellness";journal;"22134530";1,026;Q1;59;45;81;3068;377;81;2,89;68,18;41,34;9;17;Netherlands;Western Europe;"Tsinghua University Press";"2012-2024";"Food Science (Q1)";"Agricultural and Biological Sciences"
51;86245;"Precision Agriculture";journal;"15731618, 13852256";1,023;Q1;89;68;167;2825;841;166;5,13;41,54;22,11;8;44;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
52;12781;"Fisheries Research";journal;"01657836";1,020;Q1;111;287;874;15624;2067;848;2,24;54,44;29,42;90;102;Netherlands;Western Europe;"Elsevier B.V.";"1981, 1983-2024";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
53;16535;"Phytochemistry Reviews";journal;"15687767, 1572980X";1,019;Q1;106;55;167;7231;806;163;4,49;131,47;48,76;1;30;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
54;21288;"Acta Tropica";journal;"18736254, 0001706X";0,991;Q1;117;362;1037;18406;2813;1028;2,73;50,85;44,39;27;130;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
55;21606;"Evolutionary Ecology";journal;"02697653, 15738477";0,989;Q1;94;50;169;3442;348;169;1,75;68,84;35,60;1;7;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
56;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,984;Q1;111;163;548;12664;1821;545;2,91;77,69;43,16;21;95;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
57;21100285075;"Food Packaging and Shelf Life";journal;"22142894";0,982;Q1;73;155;198;6638;1042;197;5,06;42,83;45,68;5;19;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Food Science (Q1); Polymers and Plastics (Q1); Safety, Risk, Reliability and Quality (Q1); Biomaterials (Q2); Microbiology (medical) (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science; Medicine"
58;29606;"Journal of Experimental Marine Biology and Ecology";journal;"00220981";0,972;Q1;143;109;486;6888;1175;483;2,45;63,19;39,11;18;40;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
59;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";0,969;Q1;110;193;653;7619;1632;652;2,44;39,48;44,65;45;67;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
60;32791;"Industrial Crops and Products";journal;"09266690";0,961;Q1;173;990;2383;49948;12111;2378;4,77;50,45;40,87;14;317;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
61;56795;"Nutrient Cycling in Agroecosystems";journal;"13851314";0,945;Q1;116;69;215;3766;643;211;2,66;54,58;33,73;11;51;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
62;19700166901;"Fungal Biology";journal;"18786146";0,942;Q1;118;93;335;5082;1050;333;2,89;54,65;42,57;7;18;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
63;15168;"Hydrobiologia";journal;"15735117, 00188158";0,928;Q1;165;372;1297;24842;3217;1272;2,48;66,78;37,80;31;145;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
64;19357;"Molecular Breeding";journal;"13803743, 15729788";0,909;Q1;116;169;473;9472;1171;473;2,21;56,05;35,37;5;46;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
65;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,904;Q1;102;192;736;7266;2583;726;3,45;37,84;26,14;6;24;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Energy Engineering and Power Technology (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Management Science and Operations Research (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
66;19500157549;"Food Security";journal;"18764517, 18764525";0,903;Q1;76;92;302;5274;700;274;2,11;57,33;35,92;48;81;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Agronomy and Crop Science (Q1); Development (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
67;11300153710;"Rice Science";journal;"16726308";0,896;Q1;50;45;112;2269;411;112;3,77;50,42;28,51;3;15;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
68;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";0,890;Q1;137;352;972;18741;3364;970;3,16;53,24;43,43;16;161;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
69;21100285057;"Food Structure";journal;"22133291";0,858;Q1;38;26;61;1048;185;61;3,33;40,31;43,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Food Science (Q1); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Immunology and Microbiology"
70;21100356807;"Current Plant Biology";journal;"22146628";0,848;Q1;30;30;66;1774;143;57;1,66;59,13;31,86;0;7;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q3); Developmental Biology (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
71;26751;"Scientia Horticulturae";journal;"03044238";0,838;Q1;145;939;1668;44418;5382;1665;3,22;47,30;39,20;17;176;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Horticulture (Q1)";"Agricultural and Biological Sciences"
72;22069;"Conservation Genetics";journal;"15729737, 15660621";0,829;Q2;82;112;346;8161;726;345;1,90;72,87;37,87;25;77;Netherlands;Western Europe;"Springer Netherlands";"1994, 2000-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
73;27993;"Plant Foods for Human Nutrition";journal;"15739104, 09219668";0,828;Q1;97;79;175;2386;630;175;3,19;30,20;57,06;1;23;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemistry"
74;3100147401;"Ecological Informatics";journal;"15749541";0,825;Q2;77;98;270;5573;832;267;2,91;56,87;27,57;7;40;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Computational Theory and Mathematics (Q1); Ecology (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Ecological Modeling (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
75;16603;"Plant Growth Regulation";journal;"15735087, 01676903";0,824;Q1;124;92;372;5150;1094;370;2,66;55,98;38,85;0;9;Netherlands;Western Europe;"Springer Netherlands";"1967, 1982, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
76;51565;"International Dairy Journal";journal;"09586946";0,812;Q1;159;180;475;7849;1385;471;2,85;43,61;50,12;13;9;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Food Science (Q1); Applied Microbiology and Biotechnology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
77;21100373623;"Geoderma Regional";journal;"23520094";0,801;Q2;38;39;131;2266;365;129;2,78;58,10;29,10;5;20;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
78;29417;"Aquacultural Engineering";journal;"01448609";0,800;Q1;86;48;145;2095;487;140;3,36;43,65;21,74;5;39;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
79;11700154718;"Marine Genomics";journal;"18747787, 18767478";0,787;Q2;42;67;230;3092;463;226;1,72;46,15;35,00;0;18;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Aquatic Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
80;52691;"Aerobiologia";journal;"03935965, 15733025";0,784;Q1;57;61;148;2939;417;146;2,72;48,18;51,43;12;18;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q1); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
81;13043;"Aquatic Ecology";journal;"13862588, 15735125";0,768;Q2;70;53;122;3510;332;120;1,47;66,23;41,07;1;24;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
82;19833;"Mycopathologia";journal;"15730832, 0301486X";0,759;Q1;87;97;340;2936;814;333;2,59;30,27;47,24;2;17;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Veterinary (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
83;18652;"IAWA Journal";journal;"22941932, 09281541";0,758;Q1;60;48;88;2929;259;83;1,56;61,02;33,33;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1989, 1993-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
84;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,755;Q1;59;35;95;2654;317;93;2,29;75,83;35,65;20;23;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Development (Q1); Food Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
