Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19064;"Resuscitation";journal;"18731570, 03009572";1,634;Q1;157;256;632;5543;1769;530;2,65;21,65;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
2;23091;"Congestive Heart Failure";journal;"15275299, 17517133";0,877;Q1;51;69;154;637;236;136;1,75;9,23;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2013";"Emergency Medicine (Q1); Emergency Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
3;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,465;Q1;60;105;222;1610;273;192;1,01;15,33;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
4;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";0,448;Q1;73;87;367;1959;267;346;0,61;22,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
5;11700154303;"International Emergency Nursing";journal;"1878013X, 1755599X";0,274;Q2;50;39;123;663;79;109;0,59;17,00;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Emergency Nursing (Q2)";"Nursing"
6;27647;"Dimensions of Critical Care Nursing";journal;"07304625, 15388646";0,237;Q2;35;55;160;817;70;157;0,38;14,85;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Critical Care Nursing (Q2); Emergency Nursing (Q2)";"Nursing"
7;26994;"Air Medical Journal";journal;"15326497, 1067991X";0,221;Q2;29;54;206;394;40;131;0,25;7,30;United States;Northern America;"Elsevier Inc.";"1993-2023";"Emergency Nursing (Q2); Emergency Medicine (Q3)";"Medicine; Nursing"
8;27139;"Australian Critical Care";journal;"10367314";0,217;Q2;46;26;84;611;31;60;0,33;23,50;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Emergency Nursing (Q2); Critical Care Nursing (Q3)";"Nursing"
9;28206;"Journal of Emergency Nursing";journal;"15272966, 00991767";0,212;Q3;54;146;442;1081;131;326;0,27;7,40;United States;Northern America;"Elsevier Inc.";"1975-2023";"Emergency Nursing (Q3)";"Nursing"
10;27662;"Emergency Nurse";journal;"13545752";0,171;Q3;20;87;232;953;35;210;0,09;10,95;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1992, 1998-2023";"Emergency Nursing (Q3)";"Nursing"
11;28818;"Nursing";journal;"03604039, 15388689";0,150;Q3;26;487;1212;605;150;1042;0,14;1,24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Assessment and Diagnosis (Q3); Emergency Nursing (Q3); Advanced and Specialized Nursing (Q4); Critical Care Nursing (Q4); LPN and LVN (Q4)";"Nursing"
12;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,124;Q3;14;77;218;2621;65;197;0,30;34,04;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
13;21942;"Reanimation";journal;"19516959, 16240693";0,122;Q4;18;90;296;2930;64;258;0,23;32,56;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
14;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,117;Q4;18;27;64;344;4;56;0,04;12,74;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q3); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Health Professions; Medicine; Nursing"
15;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,112;Q4;28;51;57;178;5;54;0,07;3,49;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Advanced and Specialized Nursing (Q4); Critical Care Nursing (Q4); Emergency Nursing (Q4)";"Nursing"
16;4200151401;"Australasian Emergency Nursing Journal";journal;"15746267";0,102;Q4;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2005-2017";"Emergency Nursing (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
17;4800152316;"Advanced Emergency Nursing Journal";journal;"19314485";;-;22;47;0;913;0;0;0,00;19,43;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
18;21100862642;"Australasian Emergency Care";journal;"25891375, 2588994X";;-;33;30;12;530;0;9;0,00;17,67;Australia;Pacific Region;"Elsevier Australia";"2018-2023";"Emergency Nursing";"Nursing"
19;3200147821;"Chinese Journal of Emergency Medicine";journal;"16710282";;-;7;221;0;2283;0;0;0,00;10,33;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2019, 2021-2023";"Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
20;3200147818;"EMS Insider";journal;"15321541, 10814507";;-;1;24;0;4;0;0;0,00;0,17;United States;Northern America;"Elsevier Public Safety";"2006, 2013";"Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
21;5000156910;"Fire Rescue Magazine";journal;"10940529";;-;2;243;0;27;0;0;0,00;0,11;United States;Northern America;"Elsevier Public Safety";"2006-2009, 2015-2017";"Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
22;4000149102;"Oxymag";journal;"09901310";;-;2;49;0;119;0;0;0,00;2,43;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
23;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";;-;6;91;0;2006;0;0;0,00;22,04;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine; Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
24;5000156904;"Wildland Firefighter";journal;"10863982";;-;1;103;0;0;0;0;0,00;0,00;United States;Northern America;"JEMS Communications";"2006-2008";"Emergency Medicine; Emergency Nursing; Management, Monitoring, Policy and Law";"Environmental Science; Medicine; Nursing"
