Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30039;"Journal of Personality and Social Psychology";journal;"00223514";4,189;Q1;434;166;460;11092;2014;460;3,56;66,82;38,36;63;0;United States;Northern America;"American Psychological Association";"1965-2023";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
2;30060;"World Development";journal;"0305750X, 18735991";1,325;Q1;219;127;379;6094;723;374;1,61;47,98;27,57;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
3;16929;"American Sociological Review";journal;"00031224, 19398271";3,614;Q1;230;84;132;5927;479;132;3,31;70,56;15,38;28;0;United States;Northern America;"American Sociological Association";"1965-2023";"Sociology and Political Science (Q1)";"Social Sciences"
4;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,476;-;178;94;240;4321;693;234;2,54;45,97;52,69;0;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
5;24733;"American Behavioral Scientist";journal;"15523381, 00027642";0,399;Q2;132;101;333;3812;385;313;0,88;37,74;44,78;28;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Cultural Studies (Q1); Education (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
6;17700156441;"Handbook of Public Economics";book series;"15734420";;-;23;25;0;3362;0;0;0,00;134,48;7,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985, 1987, 2002, 2013";"Economics and Econometrics; Finance; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
7;17167;"Public Administration Review";journal;"00333352, 15406210";1,015;Q1;175;81;136;3326;211;136;1,26;41,06;33,61;44;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
8;18777;"Violence Against Women";journal;"10778012, 15528448";0,702;Q1;114;80;226;3233;210;189;0,69;40,41;77,61;39;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Gender Studies (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,669;Q1;66;46;155;3113;141;155;0,80;67,67;25,81;21;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
10;18697;"Theory and Society";journal;"15737853, 03042421";1,084;Q1;91;22;62;2941;101;62;1,45;133,68;35,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
11;16976;"Annual Review of Sociology";book series;"03600572, 15452115";3,423;Q1;205;20;78;2939;320;78;3,38;146,95;38,71;13;0;United States;Northern America;"Annual Reviews Inc.";"1975, 1977, 1980-1981, 1983-2023";"Sociology and Political Science (Q1)";"Social Sciences"
12;17530;"Social Forces";journal;"15347605, 00377732";1,598;Q1;151;42;152;2716;232;152;1,41;64,67;47,30;26;0;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
13;28094;"Accounting, Organizations and Society";journal;"03613682";0,851;Q1;157;34;100;2683;155;98;1,25;78,91;30,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Accounting (Q2); Applied Psychology (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
14;24762;"Human Rights Quarterly";journal;"1085794X, 02750392";0,350;Q2;77;26;96;2620;60;96;0,51;100,77;31,43;16;0;United States;Northern America;"Johns Hopkins University Press";"1981, 1990, 1992, 1994-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
15;16926;"American Journal of Sociology";journal;"00029602, 15375390";4,043;Q1;206;30;119;2612;429;119;2,50;87,07;31,11;21;0;United States;Northern America;"University of Chicago";"1946-1950, 1964-2023";"Sociology and Political Science (Q1)";"Social Sciences"
16;15675;"Journal of Social History";journal;"15271897, 00224529";0,130;Q3;40;40;89;2592;14;89;0,17;64,80;36,36;6;0;United States;Northern America;"Oxford University Press";"1967-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
17;5600156595;"Historical Research";journal;"14682281, 09503471";0,100;Q4;25;21;64;2523;2;63;0,02;120,14;31,58;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
18;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,211;Q3;48;26;93;2514;28;93;0,27;96,69;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
19;21149;"Leadership Quarterly";journal;"10489843";1,328;Q1;189;41;75;2507;163;69;1,88;61,15;20,31;0;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
20;22857;"Political Geography";journal;"09626298";1,322;Q1;114;55;123;2494;214;93;1,62;45,35;20,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
21;24359;"Women's Studies International Forum";journal;"02775395";0,345;Q2;71;51;157;2474;88;155;0,55;48,51;98,46;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
22;15528;"Annals of the American Academy of Political and Social Science";journal;"15523349, 00027162";0,335;Q2;124;86;234;2460;122;232;0,26;28,60;28,43;24;0;United States;Northern America;"SAGE Publications Inc.";"1890-2022";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
23;23611;"Public Choice";journal;"15737101, 00485829";0,698;Q1;94;91;219;2440;117;219;0,41;26,81;11,28;0;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
24;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,494;Q1;101;58;160;2426;157;160;0,86;41,83;41,67;33;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Sociology and Political Science (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
25;15499;"Journal of Experimental Social Psychology";journal;"00221031, 10960465";2,791;Q1;171;59;106;2371;273;106;2,20;40,19;36,30;12;0;United States;Northern America;"Academic Press Inc.";"1965-2024";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
26;18106;"Sociological Review";journal;"1467954X, 00380261";0,563;Q1;105;50;87;2368;100;87;0,71;47,36;31,17;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1908-2023";"Sociology and Political Science (Q1)";"Social Sciences"
27;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";1,685;Q1;217;45;180;2363;341;180;1,48;52,51;47,92;29;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
28;14925;"Gender and Society";journal;"08912432, 15523977";0,798;Q1;125;47;130;2356;137;116;0,84;50,13;88,89;14;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
29;17670;"Comparative Studies in Society and History";journal;"00104175, 14752999";0,480;Q2;62;34;102;2344;68;102;0,68;68,94;25,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
30;25733;"Journal of Criminal Justice";journal;"00472352";0,440;Q2;100;50;121;2337;90;121;0,75;46,74;32,58;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Social Psychology (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
31;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,932;Q1;130;52;106;2303;238;106;2,12;44,29;19,12;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
32;13447;"Comparative Political Studies";journal;"15523829, 00104140";1,607;Q1;129;46;114;2290;171;113;1,42;49,78;23,81;32;0;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Sociology and Political Science (Q1)";"Social Sciences"
33;15555;"American Journal of Political Science";journal;"00925853, 15405907";3,378;Q1;204;57;167;2261;357;167;2,04;39,67;18,09;39;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
34;14973;"Histoire Sociale";journal;"19186576, 00182257";0,160;Q3;14;18;46;2247;5;46;0,14;124,83;52,63;0;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
35;20333;"Journal of Politics";journal;"14682508, 00223816";1,374;Q1;147;53;148;2235;158;148;0,69;42,17;17,05;32;0;United Kingdom;Western Europe;"University of Chicago Press";"1939-2023";"Sociology and Political Science (Q1)";"Social Sciences"
36;15557;"American Political Science Review";journal;"15375943, 00030554";3,541;Q1;203;41;148;2207;423;147;2,58;53,83;27,42;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
37;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,133;Q1;132;55;158;2176;200;147;0,97;39,56;28,33;34;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
38;17560;"Social Problems";journal;"15338533, 00377791";1,085;Q1;114;29;90;2166;129;90;1,19;74,69;52,94;15;0;United States;Northern America;"Oxford University Press";"1973, 1975, 1977-1979, 1982, 1984, 1989-1990, 1993, 1995-2023";"Sociology and Political Science (Q1)";"Social Sciences"
39;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";0,217;Q3;40;33;78;2154;17;78;0,18;65,27;17,65;11;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
40;39139;"International Organization";journal;"15315088, 00208183";2,971;Q1;163;30;91;2145;233;90;2,45;71,50;15,79;26;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
41;18035;"Sociologia (Italy)";journal;"00380156";0,222;Q3;5;53;112;2123;9;112;0,09;40,06;36,73;0;0;Italy;Western Europe;"Gangemi Editore S.p.A.";"1996-2018, 2020-2021";"Sociology and Political Science (Q3)";"Social Sciences"
42;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";1,492;Q1;118;40;121;2098;208;121;1,16;52,45;38,89;21;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
43;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,100;Q4;36;21;49;2097;4;49;0,09;99,86;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Geography, Planning and Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
44;18699;"Theory, Culture and Society";journal;"02632764, 14603616";0,746;Q1;129;52;153;2094;106;152;0,58;40,27;25,00;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
45;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,625;Q1;102;41;128;2040;112;124;0,82;49,76;58,11;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
46;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,224;Q3;61;28;88;2039;26;88;0,15;72,82;24,24;11;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Safety Research (Q1); Political Science and International Relations (Q2); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
47;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";0,310;Q2;85;46;105;2036;53;105;0,41;44,26;28,85;2;0;United States;Northern America;"Academic Press";"1990-2023";"Sociology and Political Science (Q2); Accounting (Q3); Finance (Q3); Information Systems and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
48;28611;"Geoforum";journal;"00167185";1,542;Q1;141;36;106;2019;219;100;2,16;56,08;31,25;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1970-2023";"Sociology and Political Science (Q1)";"Social Sciences"
49;15887;"Journal of Urban History";journal;"15526771, 00961442";0,264;Q2;32;46;147;1984;43;144;0,28;43,13;28,00;2;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"History (Q1); Sociology and Political Science (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
50;18130;"Sociology";journal;"00380385, 14698684";1,173;Q1;131;48;141;1965;182;131;1,21;40,94;41,56;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Sociology and Political Science (Q1)";"Social Sciences"
51;22890;"Political Studies";journal;"00323217, 14679248";0,573;Q1;101;40;124;1914;117;124;0,97;47,85;13,73;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-2023";"Sociology and Political Science (Q1)";"Social Sciences"
52;13854;"Housing Studies";journal;"14661810, 02673037";0,943;Q1;89;47;127;1863;133;127;0,93;39,64;30,99;39;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
53;26261;"Review of International Political Economy";journal;"09692290, 14664526";0,688;Q1;88;27;71;1842;68;71;0,96;68,22;14,29;15;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
54;22861;"Political Psychology";journal;"0162895X, 14679221";0,542;Q1;117;37;99;1798;75;99;0,75;48,59;30,77;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Philosophy (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
55;19391;"Social Indicators Research";journal;"03038300, 15730921";0,354;Q2;136;60;148;1795;92;147;0,47;29,92;36,46;2;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
56;19600163400;"Social Work";journal;"15456846, 00378046";1,283;Q1;82;45;147;1795;184;105;0,79;39,89;59,46;19;0;United States;Northern America;"Oxford University Press";"1956-2023";"Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
57;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,779;Q1;75;47;107;1787;116;107;0,76;38,02;50,00;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
58;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";0,550;Q1;77;27;84;1784;57;83;0,51;66,07;19,23;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
59;26362;"Journal of Peace Research";journal;"00223433";1,161;Q1;119;39;122;1781;170;122;1,18;45,67;19,67;34;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
60;15646;"Annual Review of Political Science";book series;"10942939, 15451577";1,668;Q1;129;17;60;1757;101;60;1,21;103,35;5,00;11;0;United States;Northern America;"Annual Reviews Inc.";"1998-2023";"Sociology and Political Science (Q1)";"Social Sciences"
61;27663;"Journal of Conflict Resolution";journal;"00220027";1,187;Q1;124;36;120;1757;157;120;1,47;48,81;15,79;26;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
62;15673;"Journal of Rural Studies";journal;"07430167";1,180;Q1;135;35;96;1757;180;95;2,11;50,20;36,92;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
63;22867;"Political Research Quarterly";journal;"1938274X, 10659129";0,569;Q1;97;39;119;1755;69;119;0,48;45,00;19,40;10;0;United States;Northern America;"SAGE Publications Inc.";"1948, 1950-1952, 1954-1955, 1957-1967, 1969-1977, 1979-1986, 1988-2023";"Sociology and Political Science (Q1)";"Social Sciences"
64;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,331;Q2;81;58;150;1733;136;149;0,78;29,88;60,69;29;0;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
65;14586;"Social Service Review";journal;"15375404, 00377961";0,553;Q1;67;24;68;1730;54;68;0,66;72,08;44,68;15;0;United States;Northern America;"University of Chicago";"1973-1983, 1987, 1996-2023";"Sociology and Political Science (Q1); Social Work (Q2)";"Social Sciences"
66;15496;"International Journal of Intercultural Relations";journal;"01471767";0,485;Q2;102;35;114;1729;84;113;0,58;49,40;42,47;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
67;16955;"Labour History";journal;"00236942";0,101;Q4;16;33;76;1727;8;70;0,12;52,33;41,94;0;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
68;24770;"Arbor";journal;"02101963, 1988303X";0,100;Q4;20;114;293;1721;3;264;0,01;15,10;48,24;5;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
69;5700163444;"Russian Review";journal;"00360341";0,233;Q3;30;39;99;1712;20;84;0,26;43,90;60,71;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
70;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,198;Q3;19;48;127;1705;22;127;0,14;35,52;47,37;0;0;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
71;25848;"International Studies Quarterly";journal;"14682478, 00208833";1,506;Q1;120;24;84;1695;145;84;1,65;70,63;11,76;17;0;United States;Northern America;"Oxford University Press";"1978, 1985, 1989-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
72;19285;"Zeitschrift fur Soziologie";journal;"23660325, 03401804";0,553;Q1;37;28;73;1694;40;73;0,43;60,50;10,34;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981, 1983-1984, 1986-1987, 1989-1991, 1994-2023";"Sociology and Political Science (Q1)";"Social Sciences"
73;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,291;Q2;111;92;203;1688;94;174;0,50;18,35;43,21;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q2); E-learning (Q2); Engineering (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
74;17700156436;"Handbook of Social Choice and Welfare";book series;"15740110";;-;17;15;0;1681;0;0;0,00;112,07;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2011";"Economics and Econometrics; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
75;15713;"Asian Survey";journal;"00044687, 1533838X";0,282;Q2;55;61;162;1680;63;162;0,41;27,54;24,62;32;0;United States;Northern America;"University of California Press";"1970-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
76;5700153725;"Representations";journal;"07346018, 1533855X";0,180;Q3;39;21;78;1676;29;77;0,32;79,81;38,10;1;0;United States;Northern America;"University of California Press";"1983-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
77;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,104;Q4;15;29;5;1668;0;5;0,00;57,52;34,48;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
78;18437;"European Journal of Political Research";journal;"03044130, 14756765";0,902;Q1;118;69;142;1662;117;142;0,69;24,09;20,00;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Sociology and Political Science (Q1)";"Social Sciences"
79;18103;"Sociological Quarterly";journal;"00380253, 15338525";0,356;Q2;73;34;99;1654;63;99;0,52;48,65;38,30;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1960-2023";"Sociology and Political Science (Q2)";"Social Sciences"
80;22762;"Policy and Politics";journal;"03055736, 14708442";0,877;Q1;68;31;96;1649;127;96;1,40;53,19;33,33;12;0;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
81;5600155080;"Philosophy and Social Criticism";journal;"01914537";0,179;Q3;40;36;109;1645;26;108;0,13;45,69;30,56;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-1982, 1984-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
82;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";10,802;Q1;210;22;72;1628;388;72;3,50;74,00;34,29;19;0;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
83;18299;"American Journal of Economics and Sociology";journal;"00029246, 15367150";0,277;Q2;45;44;148;1609;39;148;0,16;36,57;15,22;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1941-1966, 1968-1976, 1978-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
84;17497;"British Journal of Sociology";journal;"00071315, 14684446";1,594;Q1;112;35;99;1609;164;99;2,01;45,97;18,52;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-1977, 1979-1984, 1987-2023";"Sociology and Political Science (Q1)";"Social Sciences"
85;19251;"Work, Employment and Society";journal;"14698722, 09500170";0,972;Q1;98;42;147;1606;150;147;0,94;38,24;40,00;23;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
86;17162;"Public Administration";journal;"14679299, 00333298";0,752;Q1;110;31;78;1605;84;78;1,07;51,77;21,57;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
87;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,402;Q2;51;26;66;1588;39;66;0,52;61,08;24,24;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
88;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,897;Q1;71;30;76;1585;80;76;0,89;52,83;23,26;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
89;17508;"Social Development";journal;"14679507, 0961205X";1,155;Q1;108;31;87;1580;142;87;1,34;50,97;61,25;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
90;22915;"Journal of Economic Psychology";journal;"01674870";0,498;Q1;118;38;99;1578;78;97;0,55;41,53;27,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
91;18084;"Sociological Forum";journal;"15737861, 08848971";0,444;Q2;71;36;76;1572;46;76;0,33;43,67;27,78;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Sociology and Political Science (Q2)";"Social Sciences"
