Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";1,490;Q1;180;25;68;676;168;67;1,57;27,04;18,97;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
2;12383;"International Journal of Impact Engineering";journal;"0734743X";1,042;Q1;152;106;255;2274;303;251;1,11;21,45;12,43;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
3;20593;"Engineering Failure Analysis";journal;"13506307";0,794;Q1;102;84;205;942;132;205;0,49;11,21;12,78;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
4;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";0,704;Q1;118;32;72;1020;101;72;1,23;31,88;27,27;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1); Applied Psychology (Q2)";"Engineering; Psychology; Social Sciences"
5;24998;"Computer Aided Geometric Design";journal;"01678396";0,592;Q1;77;47;136;991;256;133;1,89;21,09;14,10;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
6;20446;"International Journal of Engine Research";journal;"14680874, 20413149";0,445;Q1;66;42;73;915;81;73;0,98;21,79;6,80;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Automotive Engineering (Q1); Ocean Engineering (Q1); Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
7;83179;"International Journal of Heavy Vehicle Systems";journal;"17415152, 1744232X";0,433;Q1;25;19;10;252;7;10;0,70;13,26;11,76;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
8;22153;"Vehicle System Dynamics";journal;"00423114, 17445159";0,407;Q1;112;82;274;1385;205;272;0,57;16,89;7,43;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
9;18869;"International Journal of Vehicle Design";journal;"01433369";0,368;Q1;48;72;217;1189;147;213;0,69;16,51;10,87;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1979-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
10;18868;"International Journal of Vehicle Autonomous Systems";journal;"17415306, 14710226";0,323;Q2;27;19;43;385;24;41;0,51;20,26;8,70;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2021, 2023";"Automotive Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
11;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,321;Q2;59;19;39;384;20;34;0,38;20,21;16,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
12;23977;"International Journal of Automotive Technology and Management";journal;"14709511, 17415012";0,297;Q2;27;26;65;685;35;63;0,47;26,35;12,20;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Automotive Engineering (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
13;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,258;-;56;52;160;1217;46;160;0,24;23,40;10,10;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q2)";"Engineering"
14;23995;"JSAE Review";journal;"03894304";0,251;Q2;41;0;143;0;117;143;0,80;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978, 1981-1992, 1994-2003";"Automotive Engineering (Q2)";"Engineering"
15;24542;"eb - Elektrische Bahnen";trade journal;"00135437";0,249;Q2;13;77;118;546;42;118;0,36;7,09;2,44;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1988, 1995-2001, 2003-2019";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
16;18864;"International Journal of Transport Management";journal;"14714051";0,189;Q2;21;0;35;0;14;34;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"2002-2004";"Automotive Engineering (Q2); Transportation (Q2); Mechanical Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
17;19700186882;"Advances in Transportation Studies";journal;"18245463";0,163;Q3;20;29;28;538;5;26;0,18;18,55;17,54;0;0;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Engineering; Social Sciences"
18;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,141;-;29;508;359;4884;13;359;0,04;9,61;21,48;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
19;53422;"Recherche - Transports - Securite";journal;"07618980";0,130;Q3;12;0;32;0;6;32;0,20;0,00;0,00;0;0;France;Western Europe;"Editions NecPlus";"1998-2003, 2011-2012, 2014-2018";"Automotive Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
20;7500153107;"International Journal of Vehicle Noise and Vibration";journal;"14791471, 1479148X";0,122;Q3;21;12;9;259;7;9;0,78;21,58;5,71;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
21;29420;"Metal Powder Report";journal;"18734065, 00260657";0,122;Q3;31;94;264;163;24;150;0,10;1,73;12,94;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
22;24560;"MTZ Motortechnische Zeitschrift";trade journal;"00248525";0,120;Q3;14;164;510;457;35;355;0,06;2,79;3,47;0;0;Germany;Western Europe;"Springer Vieweg";"1970-2008";"Automotive Engineering (Q3)";"Engineering"
23;21406;"AutoTechnology";journal;"16168216";0,112;Q3;10;95;88;81;8;88;0,09;0,85;5,00;0;0;Germany;Western Europe;"Springer Vieweg";"2004-2012";"Automotive Engineering (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
24;22747;"ATZ Automobiltechnische Zeitschrift";trade journal;"00012785";0,110;Q3;12;250;788;443;31;589;0,05;1,77;3,58;0;0;Germany;Western Europe;"Springer Vieweg";"1970-1990, 1994, 1996-2008";"Automotive Engineering (Q3)";"Engineering"
25;110260;"Technische Mitteilungen Krupp (English Edition)";journal;"09309276";0,102;Q4;1;0;14;0;0;13;0,00;0,00;0,00;0;0;Germany;Western Europe;"Thyssenkrupp AG";"1987-1989, 1992-2002";"Automotive Engineering (Q4)";"Engineering"
26;23500;"Clean Air";journal;"15614417";0,101;Q4;9;28;18;470;1;18;0,00;16,79;12,28;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983, 1987-1988, 1993, 2002, 2005-2007";"Automotive Engineering (Q4); Energy Engineering and Power Technology (Q4); Environmental Science (miscellaneous) (Q4); Pollution (Q4)";"Energy; Engineering; Environmental Science"
27;20850;"Automotive Engineer";trade journal;"03076490";0,100;Q4;5;177;576;0;2;460;0,00;0,00;19,05;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1972-2013, 2015-2016";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
28;145564;"Jane's Defence Weekly";trade journal;"02653818";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2008";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
29;86658;"Public Transport International";journal;"1016796X";0,100;Q4;9;93;233;41;3;217;0,01;0,44;22,89;0;0;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
30;20817;"Transport Engineer";trade journal;"00203122";0,100;Q4;1;138;67;0;0;66;0,00;0,00;18,18;0;0;United Kingdom;Western Europe;"Aztec Press Services";"1977-1978, 2004-2007";"Automotive Engineering (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
31;21100241619;"IHS Jane's Defence Weekly";trade journal;"20483430";;-;5;2257;1978;0;10;1915;0,01;0,00;5,19;0;0;United Kingdom;Western Europe;"IHS Global Ltd.";"2013, 2015-2023";"Aerospace Engineering; Automotive Engineering; Mechanical Engineering; Strategy and Management";"Business, Management and Accounting; Engineering"
32;18700156728;"International Journal of Vehicle Information and Communication Systems";journal;"17418208, 14710242";;-;11;11;0;251;0;0;0,00;22,82;19,35;3;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005, 2008-2009, 2011, 2013, 2017-2023";"Automotive Engineering; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
33;5800179617;"International Journal of Vehicle Safety";journal;"14793105, 14793113";;-;18;14;0;300;0;0;0,00;21,43;17,50;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2021, 2023";"Automotive Engineering";"Engineering"
34;5800179615;"International Journal of Vehicle Systems Modelling and Testing";journal;"17456436, 17456444";;-;17;11;0;192;0;0;0,00;17,45;8,70;3;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Automotive Engineering; Modeling and Simulation";"Engineering; Mathematics"
35;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";;-;22;88;0;1060;0;0;0,00;12,05;12,05;0;0;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Acoustics and Ultrasonics; Aerospace Engineering; Automotive Engineering; Civil and Structural Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
