Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100474207;"Proceedings - Annual IEEE Symposium on Foundations of Computer Science, FOCS";conference and proceedings;"02725428";4,144;-;103;75;225;2030;792;219;2,93;27,07;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electronic, Optical and Magnetic Materials";"Computer Science; Materials Science; Physics and Astronomy"
2;12863;"Optics Letters";journal;"01469592, 15394794";3,077;Q1;299;1313;3251;18087;14579;3248;4,35;13,78;United States;Northern America;"Optica Publishing Group";"1977-2023";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
3;12862;"Optics Express";journal;"10944087";3,039;Q1;312;2565;5843;59780;27503;5835;4,68;23,31;United States;Northern America;"Optica Publishing Group";"1997-2023";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
4;26023;"IEEE Journal of Selected Topics in Quantum Electronics";journal;"1077260X, 15584542";2,809;Q1;173;211;585;6255;2576;566;4,06;29,64;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
5;29143;"Physical Review A - Atomic, Molecular, and Optical Physics";journal;"10502947, 10941622";2,469;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Physical Society";"1970-2016";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
6;12178;"Journal of Lightwave Technology";journal;"15582213, 07338724";2,096;Q1;222;676;1448;15937;5718;1429;3,47;23,58;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
7;26022;"IEEE Journal of Quantum Electronics";journal;"00189197";1,801;Q1;136;197;471;4771;1326;467;2,67;24,22;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1965-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
8;12116;"IEEE Photonics Technology Letters";journal;"10411135, 19410174";1,721;Q1;171;602;2233;6599;6397;2228;2,83;10,96;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
9;12341;"Journal of the Optical Society of America B: Optical Physics";journal;"07403224";1,715;Q1;156;375;1078;10020;2831;1062;2,70;26,72;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Statistical and Nonlinear Physics (Q1)";"Physics and Astronomy"
10;12156;"Journal of Biomedical Optics";journal;"15602281, 10833668";1,611;Q1;160;324;854;9257;3175;843;3,53;28,57;United States;Northern America;"SPIE";"1996-2024";"Atomic and Molecular Physics, and Optics (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
11;28132;"Journal of Applied Physics";journal;"10897550, 00218979";1,510;-;350;4278;11527;112499;26779;11513;2,24;26,30;United States;Northern America;"American Institute of Physics";"1931-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
12;12320;"Journal of the Optical Society of America A: Optics and Image Science, and Vision";journal;"15208532, 10847529";1,386;Q1;173;334;1144;8370;2511;1124;2,20;25,06;United States;Northern America;"Optica Publishing Group";"1979, 1984-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Vision and Pattern Recognition (Q1); Electronic, Optical and Magnetic Materials (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Materials Science; Medicine; Physics and Astronomy"
13;12209;"Laser and Particle Beams";journal;"1469803X, 02630346";1,211;Q1;54;88;223;3068;914;211;4,78;34,86;United States;Northern America;"Hindawi";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
14;29593;"Applied Optics";journal;"21553165, 1559128X";1,200;Q1;217;1046;3195;23162;6852;3189;2,04;22,14;United States;Northern America;"Optica Publishing Group";"1962-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
15;26949;"Journal of Chemical Thermodynamics";journal;"10963626, 00219614";1,106;Q1;104;206;624;6562;1289;623;2,18;31,85;United States;Northern America;"Academic Press";"1969-2024";"Atomic and Molecular Physics, and Optics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
16;13763;"Journal of Low Temperature Physics";journal;"15737357, 00222291";0,953;Q1;69;83;722;3110;995;714;1,54;37,47;United States;Northern America;"Springer New York";"1969-2023";"Atomic and Molecular Physics, and Optics (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
17;28944;"Atomic Data and Nuclear Data Tables";journal;"10902090, 0092640X";0,951;Q1;69;22;61;750;124;61;1,63;34,09;United States;Northern America;"Elsevier Inc.";"1969-2023";"Atomic and Molecular Physics, and Optics (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
18;4000152121;"Annual Reports on NMR Spectroscopy";book series;"00664103";0,910;Q1;46;21;48;3551;92;36;2,08;169,10;United States;Northern America;"Academic Press Inc.";"1968-1970, 1972, 1974-2023";"Atomic and Molecular Physics, and Optics (Q1); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
19;27549;"European Physical Journal D";journal;"14346060";0,830;Q2;99;337;878;10476;1305;867;1,41;31,09;United States;Northern America;"Springer New York";"1998-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
20;12317;"Optical Fiber Technology";journal;"10959912, 10685200";0,765;-;73;76;137;1525;208;137;1,35;20,07;United States;Northern America;"Academic Press Inc.";"1970, 1994-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science"
21;24127;"International Journal of Quantum Chemistry";journal;"1097461X, 00207608";0,717;Q2;116;368;1000;14717;1383;976;1,31;39,99;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
22;12182;"Journal of Molecular Spectroscopy";journal;"00222852, 1096083X";0,655;Q2;73;142;460;4158;659;456;1,45;29,28;United States;Northern America;"Academic Press Inc.";"1957-2023";"Atomic and Molecular Physics, and Optics (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
23;12313;"Optical and Quantum Electronics";journal;"03068919, 1572817X";0,648;Q2;73;97;367;1829;334;358;0,77;18,86;United States;Northern America;"Springer New York";"1969-2023";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
24;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,623;Q2;97;293;685;6560;850;674;1,23;22,39;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Bioengineering (Q3); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
25;144791;"Journal of Optical Networking";journal;"15365379";0,623;Q2;46;40;274;967;486;264;2,07;24,18;United States;Northern America;"The Optical Society";"2002, 2004-2009";"Computer Networks and Communications (Q1); Atomic and Molecular Physics, and Optics (Q2); Computer Science Applications (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering; Physics and Astronomy"
26;12160;"Journal of Laser Applications";journal;"1042346X, 19381387";0,571;Q2;64;32;120;749;150;113;0,94;23,41;United States;Northern America;"Laser Institute of America";"1988-2023";"Atomic and Molecular Physics, and Optics (Q2); Biomedical Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2)";"Engineering; Materials Science; Physics and Astronomy"
27;20938;"Scanning";journal;"19328745, 01610457";0,565;Q2;56;34;122;780;157;118;1,55;22,94;United States;Northern America;"Hindawi Limited";"1978-1981, 1983-2023";"Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2)";"Physics and Astronomy"
28;26051;"IEEE Transactions on Electromagnetic Compatibility";journal;"00189375";0,495;Q2;103;124;346;3118;686;340;1,87;25,15;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1964-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
29;33015;"Journal of the Society for Information Display";journal;"10710922";0,470;Q2;59;150;487;2271;597;446;1,30;15,14;United States;Northern America;"Wiley-Blackwell";"1993-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
30;12316;"Optical Engineering";journal;"15602303, 00913286";0,470;Q2;120;369;1528;6757;1474;1492;0,92;18,31;United States;Northern America;"SPIE";"1972-1991, 1993-2023";"Engineering (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2)";"Engineering; Physics and Astronomy"
31;101678;"Laser Chemistry";journal;"02786273, 14763516";0,453;Q2;15;2;25;64;22;24;1,00;32,00;United States;Northern America;"Hindawi Publishing Corporation";"1984, 1992-2000, 2002, 2006-2010";"Atomic and Molecular Physics, and Optics (Q2); Biochemistry (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
32;12350;"Optics and Photonics News";trade journal;"15413721, 10476938";0,439;Q3;52;107;389;607;176;309;0,51;5,67;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1994-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
33;12250;"Microwave and Optical Technology Letters";journal;"10982760, 08952477";0,430;Q3;82;850;2648;8998;2458;2645;0,96;10,59;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
34;101377;"Journal of Imaging Science and Technology";journal;"19433522, 10623701";0,377;Q3;45;61;210;1245;128;198;0,63;20,41;United States;Northern America;"Society for Imaging Science and Technology";"1993-2023";"Chemistry (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Computer Science Applications (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Chemistry; Computer Science; Materials Science; Physics and Astronomy"
35;29483;"Physics of Atomic Nuclei";journal;"10637788, 1562692X";0,365;Q3;50;237;720;6575;373;718;0,48;27,74;United States;Northern America;"Pleiades Publishing";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
36;12225;"Laser Physics";journal;"1054660X, 15556611";0,355;Q3;61;351;699;8489;527;699;0,73;24,19;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
37;29726;"Conference Digest - IEEE International Semiconductor Laser Conference";conference and proceedings;"08999406";0,332;-;15;0;186;0;91;182;0,64;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1990, 1992, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016, 2018, 2021-2022";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
38;10600153359;"IEEE Symposium on Visual Analytics Science and Technology 2006, VAST 2006 - Proceedings";conference and proceedings;"-";0,330;-;17;0;31;0;60;29;0,00;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
39;145581;"International Journal of Photoenergy";journal;"1110662X, 1687529X";0,327;Q3;67;34;118;1311;122;114;1,09;38,56;United States;Northern America;"Hindawi Publishing Corporation";"1999-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
40;25978;"Journal of Electronic Imaging";journal;"1560229X, 10179909";0,317;Q3;72;64;266;1639;253;262;0,85;25,61;United States;Northern America;"SPIE";"1993-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Physics and Astronomy"
41;29834;"Semiconductors";journal;"10637826, 10906479";0,309;Q3;47;292;771;4641;292;771;0,38;15,89;United States;Northern America;"Pleiades Publishing";"1996-2022";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
42;2300147403;"Final Program and Proceedings - IS and T/SID Color Imaging Conference";conference and proceedings;"21669635";0,301;-;45;56;196;797;113;190;0,56;14,23;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Vision and Pattern Recognition; Electronic, Optical and Magnetic Materials; Software";"Computer Science; Materials Science; Physics and Astronomy"
43;12515;"Journal of Russian Laser Research";journal;"10712836, 15738760";0,294;Q3;29;66;137;1381;111;134;0,70;20,92;United States;Northern America;"Springer New York";"1994-2023";"Engineering (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Physics and Astronomy"
44;7000153211;"Journal of Micro/ Nanolithography, MEMS, and MOEMS";journal;"19325134, 19325150";0,292;Q3;45;135;208;2355;227;193;1,00;17,44;United States;Northern America;"SPIE";"2007-2023";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
45;12899;"Spectroscopy Letters";journal;"00387010, 15322289";0,287;Q3;42;69;186;2069;138;182;0,60;29,99;United States;Northern America;"Taylor and Francis Ltd.";"1968-2023";"Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
46;24534;"Spectroscopy Europe";journal;"09660941";0,273;Q3;25;33;99;153;54;79;0,39;4,64;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Analytical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
47;26900;"Fullerenes Nanotubes and Carbon Nanostructures";journal;"1536383X, 15364046";0,268;Q3;57;41;215;1159;156;213;0,71;28,27;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Physical and Theoretical Chemistry (Q3); Nanoscience and Nanotechnology (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
48;21100294100;"Spectroscopy (Santa Monica)";journal;"08876703";0,262;Q4;30;48;178;536;73;162;0,41;11,17;United States;Northern America;"Advanstar Communications Inc.";"1996-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
49;15535;"LEOS Summer Topical Meeting";conference and proceedings;"10994742";0,246;-;17;80;382;457;122;377;0,39;5,71;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-1992, 1994-2009, 2021, 2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
50;130022;"Progress in Biomedical Optics and Imaging - Proceedings of SPIE";conference and proceedings;"16057422";0,236;-;65;2375;6007;40368;2780;5836;0,48;17,00;United States;Northern America;"SPIE";"2004-2023";"Engineering (miscellaneous); Medicine (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Medicine; Physics and Astronomy"
51;19201;"Sensor Letters (discontinued)";journal;"1546198X, 15461971";0,235;Q4;43;210;366;4089;368;361;0,87;19,47;United States;Northern America;"American Scientific Publishers";"2004-2017";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
52;12351;"Optics and Spectroscopy (English translation of Optika i Spektroskopiya)";journal;"0030400X, 15626911";0,223;Q4;44;294;845;5596;296;843;0,37;19,03;United States;Northern America;"Pleiades Publishing";"1972-1975, 1991-1992, 1994-2023";"Electronic, Optical and Magnetic Materials (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Materials Science; Physics and Astronomy"
53;21100409751;"Proceedings - 1st IEEE International Workshop on Information Assurance, IWIA 2003";conference and proceedings;"-";0,217;-;0;0;1;0;0;0;0,00;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
54;12288;"Nonlinear Optics Quantum Optics";journal;"15430537";0,204;Q4;22;39;100;719;27;98;0,17;18,44;United States;Northern America;"Old City Publishing";"2003-2023";"Computer Science (miscellaneous) (Q3); Instrumentation (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
55;21100258413;"Advanced Solid-State Photonics, ASSP 2008";conference and proceedings;"-";0,198;-;6;0;85;0;32;84;0,38;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
56;6200180157;"Extended Abstracts of the Sixth International Workshop on Junction Technology, IWJT '06";conference and proceedings;"-";0,190;-;5;0;57;0;13;55;0,00;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces and Interfaces";"Engineering; Materials Science; Physics and Astronomy"
57;12210;"Laser Focus World";trade journal;"10438092";0,181;Q4;21;70;462;271;63;376;0,16;3,87;United States;Northern America;"PennWell Corporation";"1994-2015, 2017";"Electrical and Electronic Engineering (Q3); Marketing (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Business, Management and Accounting; Engineering; Physics and Astronomy"
58;12184;"Journal of Optical Technology (A Translation of Opticheskii Zhurnal)";journal;"10910786, 10709762";0,177;Q4;28;155;540;1858;78;530;0,15;11,99;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1995-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Atomic and Molecular Physics, and Optics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
59;12227;"Lasers in Engineering";journal;"1029029X, 08981507";0,171;Q4;19;13;105;164;27;105;0,30;12,62;United States;Northern America;"Old City Publishing";"1996-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
60;4700152462;"Physics of Particles and Nuclei Letters";journal;"15318567, 15474771";0,169;Q4;25;95;272;1338;53;271;0,22;14,08;United States;Northern America;"Pleiades Publishing";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Atomic and Molecular Physics, and Optics (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Medicine; Physics and Astronomy"
61;6300153117;"2006 International Conference on Transparent Optical Networks";conference and proceedings;"-";0,164;-;8;0;153;0;31;151;0,00;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
62;21100258412;"Coherent Optical Technologies and Applications, COTA 2008";conference and proceedings;"-";0,153;-;4;0;24;0;5;23;0,21;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
63;5000158707;"Synthesis Lectures on Image, Video, and Multimedia Processing";book series;"15598136";0,153;Q4;10;2;3;142;9;3;7,00;71,00;United States;Northern America;"Springer International Publishing";"2005-2007, 2009, 2012-2015, 2019, 2021";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Computer Graphics and Computer-Aided Design (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Physics and Astronomy"
64;21100497475;"17th International Corrosion Congress 2008: Corrosion Control in the Service of Society";conference and proceedings;"-";0,151;-;4;0;45;0;6;44;0,13;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
65;21100258418;"Biomedical Optics, BIOMED 2008";conference and proceedings;"-";0,135;-;4;0;169;0;17;168;0,10;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Biomaterials; Biomedical Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
66;11200153566;"2006 IEEE Avionics Fiber Optics and Photonics Conference, AVFOP 2006";conference and proceedings;"-";0,134;-;3;0;21;0;4;19;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
67;12100154828;"2008 Proceedings of the ASME Micro/Nanoscale Heat Transfer International Conference, MNHT 2008";conference and proceedings;"-";0,132;-;7;0;194;0;26;191;0,13;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
68;12100157234;"2007 7th IEEE International Conference on Nanotechnology - IEEE-NANO 2007, Proceedings";conference and proceedings;"-";0,127;-;13;0;303;0;64;301;0,21;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
69;99863;"Pacific Rim Conference on Lasers and Electro-Optics, CLEO - Technical Digest";conference and proceedings;"-";0,124;-;17;673;705;4311;50;704;0,07;6,41;United States;Northern America;"";"1997, 1999-2003, 2005, 2007, 2009, 2013";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
70;60644;"Conference on Lasers and Electro-Optics Europe - Technical Digest";conference and proceedings;"-";0,123;-;21;0;1261;0;75;1260;0,06;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Control and Systems Engineering; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
71;12600154750;"Conference on Lasers and Electro-Optics and 2006 Quantum Electronics and Laser Science Conference, CLEO/QELS 2006";conference and proceedings;"-";0,122;-;13;0;1585;0;89;1584;0,00;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
72;21100255456;"Proceedings of the Eighteenth International Symposium on Space Terahertz Technology 2007, ISSTT 2007";conference and proceedings;"-";0,122;-;7;0;79;0;10;77;0,13;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
73;12865;"Photonics Spectra";trade journal;"07311230";0,121;Q4;19;332;1230;15;95;1133;0,08;0,05;United States;Northern America;"Laurin Publishing Co. Inc.";"1982-1990, 1994-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4)";"Chemistry; Physics and Astronomy"
74;21100268059;"Proceedings of the 19th International Symposium on Space Terahertz Technology, ISSTT 2008";conference and proceedings;"-";0,120;-;8;0;123;0;14;122;0,11;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
75;21100255446;"17th International Symposium on Space Terahertz Technology 2006, ISSTT 2006";conference and proceedings;"-";0,118;-;5;0;67;0;4;66;0,00;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
76;21100496284;"Association for Information Systems - 12th Americas Conference On Information Systems, AMCIS 2006";conference and proceedings;"-";0,113;-;8;0;176;0;43;174;0,00;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
77;14000156218;"Proceedings of CAOL 2008: 4th International Conference on Advanced Optoelectronics and Lasers";conference and proceedings;"-";0,105;-;4;0;143;0;8;142;0,06;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Statistical and Nonlinear Physics";"Engineering; Materials Science; Physics and Astronomy"
78;21100228554;"Proceedings of the 14th International Conference on Condensed Matter Nuclear Science and the 14th International Conference on Cold Fusion, ICCF-14";conference and proceedings;"-";0,104;-;8;0;74;0;19;71;0,26;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
79;19612;"Lightwave";trade journal;"07415834";0,102;Q4;6;68;313;19;7;262;0,02;0,28;United States;Northern America;"PennWell Corporation";"1998-1999, 2001-2015";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
80;21100258850;"Optics InfoBase Conference Papers";conference and proceedings;"21622701";0,102;-;33;7154;19957;41288;248;19887;0,01;5,77;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Instrumentation";"Physics and Astronomy"
81;11900154307;"OPT 2007 - International Workshop Optoelectronic Physics and Technology";conference and proceedings;"-";0,101;-;3;0;30;0;3;29;0,10;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
82;5700165160;"Third International SiGe Technology and Device Meeting, ISTDM 2006 - Conference Digest";conference and proceedings;"-";0,101;-;5;0;123;0;4;121;0,00;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Science (miscellaneous); Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
