Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";5,560;Q1;196;33;221;771;1148;221;3,77;23,36;12,04;1;0;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";2,974;Q1;78;0;16;0;72;16;4,11;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;26704;"Astronomical Journal";journal;"00046256, 15383881";2,790;Q1;268;529;1453;24690;5311;1453;3,55;46,67;20,16;1;0;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";2,591;Q1;272;105;393;6333;1353;393;3,56;60,31;16,77;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";2,251;Q1;372;1008;2804;42437;8998;2804;3,40;42,10;16,31;2;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;26765;"Astrophysical Journal";journal;"0004637X, 15384357";2,089;Q1;479;2493;6690;94968;27300;6690;4,13;38,09;16,96;7;0;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
7;26764;"Astroparticle Physics";journal;"09276505";1,769;Q1;122;53;226;1941;684;226;3,00;36,62;18,02;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Astronomy and Astrophysics (Q1)";"Physics and Astronomy"
8;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";1,607;Q1;344;1815;5436;69675;9705;5436;1,83;38,39;19,15;6;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
9;27730;"New Astronomy";journal;"13841092, 13841076";1,406;Q1;73;33;130;1128;234;130;2,14;34,18;14,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Astronomy and Astrophysics (Q1); Instrumentation (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
10;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,331;Q2;126;100;371;4460;550;371;1,30;44,60;17,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
11;28261;"Space Science Reviews";journal;"15729672, 00386308";1,285;Q2;179;175;352;6189;690;349;1,51;35,37;12,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
12;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,171;Q2;105;157;444;5231;611;440;1,30;33,32;15,34;6;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
13;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";1,023;Q2;109;136;312;4747;457;312;1,51;34,90;13,35;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
14;28245;"Solar Physics";journal;"00380938, 1573093X";0,997;Q2;129;192;619;4921;823;619;1,45;25,63;16,93;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
15;27773;"Planetary and Space Science";journal;"00320633";0,697;Q2;104;147;403;5495;419;403;1,20;37,38;15,38;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
16;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";0,517;Q3;78;58;150;1803;106;150;0,59;31,09;12,20;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
17;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,501;Q3;65;62;167;1089;106;167;0,55;17,56;18,99;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Astronomy and Astrophysics (Q3); Computational Mathematics (Q3); Mathematical Physics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
18;27732;"New Astronomy Reviews";journal;"13876473";0,420;Q3;64;71;279;2616;142;279;0,59;36,85;22,83;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
19;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,329;Q3;39;20;80;549;38;80;0,44;27,45;4,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Astronomy and Astrophysics (Q3); Computational Mechanics (Q3); Geochemistry and Petrology (Q3); Geophysics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
20;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,322;Q3;61;53;274;1015;107;274;0,40;19,15;12,35;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
21;27195;"Experimental Astronomy";journal;"15729508, 09226435";0,299;Q3;51;27;67;415;23;67;0,48;15,37;6,35;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
22;15400155600;"Nuovo Cimento della Societa Italiana di Fisica C";journal;"20374909, 18269885";0,265;-;27;38;177;826;49;177;0,26;21,74;17,78;0;0;Italy;Western Europe;"Editrice Compositori s.r.l.";"1978-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
23;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,256;Q3;25;22;64;258;26;64;0,51;11,73;10,34;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
24;12375;"Advances in Space Research";journal;"02731177, 18791948";0,255;-;114;512;1751;8894;761;1751;0,44;17,37;20,17;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
25;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,226;Q3;79;501;843;7379;216;843;0,20;14,73;23,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
26;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,218;Q3;44;15;191;37;35;188;0,04;2,47;28,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
27;27764;"Observatory";journal;"00297704";0,174;Q4;14;14;47;454;8;47;0,27;32,43;10,00;0;0;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
28;56525;"Astrophysical Letters and Communications";journal;"08886512";0,153;Q4;14;0;257;0;51;257;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Gordon &amp; Breach";"1988, 1996-2000";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
29;19700180718;"COSPAR Colloquia Series";book series;"09642749";0,136;Q4;13;120;78;1178;4;30;0,04;9,82;25,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980, 1990, 1997-1999, 2001-2002, 2005";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
30;26770;"Astrophysics";journal;"15738191, 05717256";0,113;Q4;18;61;117;1325;7;117;0,06;21,72;40,48;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1965-1991, 1993-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
31;27149;"Chinese Astronomy and Astrophysics";journal;"02751062";0,112;Q4;15;65;181;1050;11;164;0,06;16,15;34,27;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
32;5700163879;"KronoScope";journal;"1567715X, 15685241";;-;10;8;0;0;0;0;0,00;0,00;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Astronomy and Astrophysics; History and Philosophy of Science; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
