Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14925;"Gender and Society";journal;"08912432, 15523977";2,487;Q1;125;36;101;1872;396;101;3,52;52,00;87,76;12;27;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;21100873344;"Transgender Health";journal;"2380193X";1,285;Q1;38;30;85;1160;429;83;4,02;38,67;63,76;8;23;United States;Northern America;"Mary Ann Liebert Inc.";"2016-2023";"Gender Studies (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
3;14798;"Sex Roles";journal;"03600025, 15732762";1,256;Q1;145;110;322;7457;994;315;2,87;67,79;67,36;31;75;United States;Northern America;"Springer New York";"1975-2023";"Developmental and Educational Psychology (Q1); Gender Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
4;21100830172;"Psychology of Sexual Orientation and Gender Diversity";journal;"23290382, 23290390";1,208;Q1;48;50;149;2581;442;147;2,65;51,62;50,32;5;15;United States;Northern America;"American Psychological Association";"2014-2023";"Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
5;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";1,147;Q1;29;21;47;974;100;46;1,97;46,38;32,26;1;8;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q1); Demography (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;5700166815;"Sexuality Research and Social Policy";journal;"15536610, 18689884";1,091;Q1;50;46;118;2489;315;118;2,61;54,11;58,33;9;30;United States;Northern America;"Springer New York";"2005-2006, 2008-2023";"Gender Studies (Q1); Health (social science) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;14912;"International Journal of Transgenderism";journal;"14344599, 15532739";1,027;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"1997-2002, 2005-2019";"Gender Studies (Q1)";"Social Sciences"
8;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";0,987;Q1;74;59;135;3906;336;132;2,01;66,20;58,16;6;24;United States;Northern America;"American Psychological Association";"2000-2023";"Gender Studies (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
9;4400151519;"Journal of Women, Politics and Policy";journal;"1554477X";0,909;Q1;38;31;69;1046;124;69;1,98;33,74;77,14;0;26;United States;Northern America;"Routledge";"2005-2023";"Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;18777;"Violence Against Women";journal;"10778012, 15528448";0,888;Q1;114;102;277;5462;579;267;1,94;53,55;77,97;35;97;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Gender Studies (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,798;Q1;90;97;291;5560;627;287;2,15;57,32;46,98;20;36;United States;Northern America;"Routledge";"1974, 1976-2023";"Education (Q1); Gender Studies (Q1); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
12;144973;"Men and Masculinities";journal;"1097184X";0,792;Q1;73;53;85;2420;180;83;1,44;45,66;47,30;0;25;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Gender Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
13;24273;"Signs";journal;"15456943, 00979740";0,680;Q1;82;43;164;2313;222;129;1,15;53,79;87,50;4;22;United States;Northern America;"University of Chicago";"1979, 1985-1987, 1989, 1991, 1993, 1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
14;21100938252;"Journal of Women and Gender in Higher Education";journal;"26379112, 26379120";0,676;Q1;16;19;51;1029;59;50;1,13;54,16;80,00;0;11;United States;Northern America;"Taylor and Francis Inc.";"2019-2023";"Gender Studies (Q1); Education (Q2)";"Social Sciences"
15;15900154722;"Journal of LGBT Youth";journal;"19361661, 19361653";0,645;Q1;44;19;78;1092;114;78;1,18;57,47;45,61;8;9;United States;Northern America;"Routledge";"2008-2023";"Gender Studies (Q1); Education (Q2)";"Social Sciences"
16;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,610;Q1;31;15;43;945;88;41;1,34;63,00;53,06;5;15;United States;Northern America;"Routledge";"1997-2023";"Gender Studies (Q1); Development (Q2)";"Social Sciences"
17;130166;"Journal of GLBT Family Studies";journal;"15504298, 1550428X";0,608;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2005-2021";"Social Sciences (miscellaneous) (Q1); Gender Studies (Q2)";"Social Sciences"
18;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,595;Q2;28;18;57;951;74;55;1,37;52,83;62,16;2;5;United States;Northern America;"Routledge";"2002-2023";"Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Gender Studies (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
19;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,540;Q2;48;39;102;1886;131;100;1,35;48,36;59,57;5;26;United States;Northern America;"Routledge";"2007-2023";"Dermatology (Q2); Gender Studies (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Reproductive Medicine (Q3)";"Medicine; Psychology; Social Sciences"
20;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,506;Q2;45;33;119;1744;152;105;1,11;52,85;86,90;8;26;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
21;26847;"Women and Criminal Justice";journal;"08974454";0,477;Q2;34;25;63;1304;77;60;1,00;52,16;62,07;6;14;United States;Northern America;"Routledge";"1989-2023";"Law (Q1); Gender Studies (Q2)";"Social Sciences"
22;23699;"Hypatia";journal;"08875367, 15272001";0,461;Q2;42;45;162;1631;166;159;0,98;36,24;71,74;0;9;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Philosophy (Q1); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
23;4700152403;"Journal of Gay and Lesbian Social Services";journal;"10538720";0,448;Q2;47;28;71;1397;77;71;0,86;49,89;53,85;4;17;United States;Northern America;"Routledge";"1994-2023";"Gender Studies (Q2); Sociology and Political Science (Q2)";"Social Sciences"
24;21100801744;"Violence and Gender";journal;"23267852, 23267836";0,402;Q2;20;34;86;1200;75;78;0,82;35,29;69,41;3;30;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
25;145138;"Sexuality and Culture";journal;"10955143";0,388;Q2;40;79;214;3974;232;212;0,99;50,30;57,30;4;37;United States;Northern America;"Springer New York";"2005-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
26;21100435271;"Journal of Research in Gender Studies (discontinued)";journal;"23783524, 21640262";0,378;Q2;16;19;59;680;159;59;3,89;35,79;64,86;0;7;United States;Northern America;"Addleton Academic Publishers";"2015-2020";"Gender Studies (Q2)";"Social Sciences"
27;19900191409;"Partner Abuse";journal;"19466560, 19466579";0,373;Q2;12;25;43;1470;30;43;0,70;58,80;82,19;6;25;United States;Northern America;"Springer Publishing Company";"2017-2023";"Gender Studies (Q2); Law (Q2); Clinical Psychology (Q3); Health (social science) (Q3); Pediatrics, Perinatology and Child Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
28;29366;"GLQ";journal;"10642684";0,372;Q2;47;56;93;1081;85;59;0,49;19,30;47,37;0;2;United States;Northern America;"Duke University Press";"1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
29;21568;"Monthly Review";journal;"00270520";0,370;Q2;41;60;184;2058;117;153;0,55;34,30;20,51;0;5;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
30;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,365;Q2;41;37;148;1376;149;129;1,04;37,19;62,50;2;9;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
31;4700152421;"Journal of Lesbian Studies";journal;"15403548, 10894160";0,349;Q2;38;31;93;1125;85;82;0,96;36,29;72,73;1;10;United States;Northern America;"Routledge";"1996-2023";"Gender Studies (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
32;5700165614;"Journal of Middle East Women's Studies";journal;"15525864";0,339;Q2;13;29;120;774;59;108;0,38;26,69;91,67;1;9;United States;Northern America;"Duke University Press";"2013-2023";"Cultural Studies (Q1); History (Q1); Gender Studies (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
33;5200152634;"Journal of Women and Minorities in Science and Engineering";journal;"10728325";0,329;Q2;29;16;49;958;50;49;0,97;59,88;73,81;0;8;United States;Northern America;"Begell House Inc.";"2006-2023";"Engineering (miscellaneous) (Q2); Gender Studies (Q2)";"Engineering; Social Sciences"
34;23636;"Gender Issues";journal;"19364717, 1098092X";0,304;Q2;35;20;67;1115;56;58;0,68;55,75;71,70;2;14;United States;Northern America;"Springer New York";"1997-2003, 2005-2023";"Gender Studies (Q2)";"Social Sciences"
35;21100400185;"Girlhood Studies";journal;"19388209, 19388322";0,281;Q3;12;29;87;761;35;79;0,28;26,24;90,00;1;13;United States;Northern America;"Berghahn Books Inc.";"2014-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Gender Studies (Q3); Social Psychology (Q3); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
36;19700170190;"Journal of Men's Studies, The";journal;"10608265, 19330251";0,266;Q3;20;17;54;919;60;54;1,03;54,06;66,67;3;8;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Cultural Studies (Q1); Gender Studies (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
37;23597;"Feminist Studies";journal;"00463663";0,265;Q3;46;28;102;828;71;91;0,67;29,57;82,35;0;1;United States;Northern America;"Feminist Studies Inc.";"1975, 1978-1981, 1983, 1986-1987, 1991, 1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
38;21100232420;"International Journal of Feminist Approaches to Bioethics";journal;"19374585, 19374577";0,261;Q3;15;21;66;940;41;63;0,62;44,76;80,00;0;4;United States;Northern America;"University of Toronto Press";"2012-2023";"Philosophy (Q2); Gender Studies (Q3); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
39;4700152905;"Journal of LGBT Issues in Counseling";journal;"15538338, 15538605";0,245;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2006-2021";"Clinical Psychology (Q3); Gender Studies (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
40;21100901675;"Women in Sport and Physical Activity Journal";journal;"10636161, 19381581";0,241;Q3;13;18;15;853;13;14;0,87;47,39;75,00;5;6;United States;Northern America;"Human Kinetics Publishers Inc.";"2018-2023";"Education (Q3); Gender Studies (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Social Sciences"
41;23703;"Journal of Feminist Family Therapy";journal;"15404099, 08952833";0,206;Q3;22;14;33;414;19;32;0,58;29,57;80,00;0;11;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
42;145252;"Journal of International Women's Studies";journal;"15398706";0,206;Q3;30;104;219;3720;103;216;0,45;35,77;70,42;0;85;United States;Northern America;"Bridgewater State College";"2002-2023";"Gender Studies (Q3)";"Social Sciences"
43;15418;"Women and Therapy";journal;"02703149, 15410315";0,196;Q3;37;28;80;1366;53;75;0,65;48,79;95,83;2;15;United States;Northern America;"Routledge";"1982-2023";"Gender Studies (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
44;23113;"Differences";journal;"10407391";0,191;Q3;34;27;64;1011;21;61;0,26;37,44;80,00;0;5;United States;Northern America;"Duke University Press";"1994, 1998, 2001-2023";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
45;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";0,190;Q3;16;38;111;464;24;94;0,25;12,21;74,19;0;4;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Religious Studies (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
46;9500154011;"Journal of African American Studies";journal;"15591646";0,174;Q3;22;27;91;1130;25;84;0,17;41,85;44,12;0;10;United States;Northern America;"Springer New York";"1996, 2003-2005, 2008-2023";"Cultural Studies (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
47;5700153725;"Representations";journal;"07346018, 1533855X";0,172;Q3;39;24;86;1635;46;85;0,44;68,13;45,83;0;0;United States;Northern America;"University of California Press";"1983-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
48;23632;"Frontiers (discontinued)";journal;"15360334, 01609009";0,148;Q3;26;0;36;0;17;29;0,00;0,00;0,00;0;0;United States;Northern America;"University of Nebraska Press";"1978-1979, 1981, 1983, 1986, 1996-2016";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
49;21100868416;"Laboratorium: Russian Review of Social Research";journal;"20781938, 20768214";0,147;-;6;17;18;849;6;16;0,33;49,94;70,83;2;8;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"2018-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
50;11600153638;"Early Modern Women";journal;"23784776, 19330065";0,139;Q3;6;18;60;770;5;48;0,10;42,78;81,25;0;0;United States;Northern America;"Society for the Study of Early Modern Women and Gender";"2010-2011, 2015-2021";"Gender Studies (Q3)";"Social Sciences"
51;21100897940;"WSQ";journal;"19341520, 07321562";0,125;Q4;8;42;54;363;13;50;0,24;8,64;81,25;0;5;United States;Northern America;"Feminist Press at CUNY";"2018-2019";"Gender Studies (Q4)";"Social Sciences"
52;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,123;Q4;19;26;72;686;28;69;0,27;26,38;91,30;0;1;United States;Northern America;"Duke University Press";"2002-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
53;21100286900;"Nashim";journal;"07938934, 15655288";0,123;Q4;7;17;39;689;8;36;0,24;40,53;68,75;0;3;United States;Northern America;"Indiana University Press";"2012-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
54;20370;"Journal of Gang Research";journal;"10793062";0,118;Q4;11;9;32;275;3;32;0,14;30,56;35,71;0;5;United States;Northern America;"National Gang Crime Research Center";"2004-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
55;23724;"Journal of Women's History";journal;"10427961, 15272036";0,116;Q4;27;26;105;1624;28;91;0,16;62,46;81,82;0;16;United States;Northern America;"Johns Hopkins University Press";"1996, 1999-2023";"History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
56;16100154755;"Tulsa Studies in Womens Literature";journal;"19361645, 07327730";0,114;Q4;12;23;58;646;8;56;0,13;28,09;100,00;0;8;United States;Northern America;"University of Tulsa";"2002-2013, 2015-2023";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
57;16200154775;"Legacy";journal;"07484321, 15340643";0,110;Q4;11;37;74;501;8;66;0,02;13,54;87,10;0;0;United States;Northern America;"University of Nebraska Press";"2002-2022";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
58;21100258625;"International Journal of Diverse Identities";journal;"23277866, 23278560";0,101;Q4;2;5;17;193;2;17;0,00;38,60;100,00;0;1;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Anthropology (Q4); Cultural Studies (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
59;5900152863;"Woman's Art Journal";journal;"02707993";0,101;Q4;6;7;43;163;1;38;0,05;23,29;80,00;0;0;United States;Northern America;"Old City Publishing";"2002-2023";"Gender Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
60;21100935905;"Boyhood Studies";journal;"23759240, 23759267";;-;5;14;5;697;0;4;0,00;49,79;61,90;0;4;United States;Northern America;"Berghahn Journals";"2018-2023";"Cultural Studies; Developmental and Educational Psychology; Education; Gender Studies; Life-span and Life-course Studies; Social Psychology";"Psychology; Social Sciences"
61;21101124075;"Dotawo";journal;"23732571";;-;2;8;0;415;0;0;0,00;51,88;75,00;0;0;United States;Northern America;"eScholarship Publishing";"2019-2020, 2023";"Anthropology; Gender Studies; Linguistics and Language; Sociology and Political Science";"Social Sciences"
62;21101169012;"Feminist Formations";journal;"21517363, 21517371";;-;7;31;0;1369;0;0;0,00;44,16;92,86;0;18;United States;Northern America;"Johns Hopkins University Press";"2019-2023";"Cultural Studies; Gender Studies; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
63;21101045322;"Feminist German Studies";journal;"25785192, 25785206";;-;2;6;9;199;0;8;0,00;33,17;100,00;0;3;United States;Northern America;"University of Nebraska Press";"2018-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Gender Studies; Linguistics and Language";"Arts and Humanities; Social Sciences"
64;21100909465;"Feminist Media Histories";journal;"23737492";;-;6;35;0;1257;0;0;0,00;35,91;74,29;0;10;United States;Northern America;"University of California Press";"2019-2023";"Gender Studies; History";"Arts and Humanities; Social Sciences"
65;21101091182;"Feminist Modernist Studies";journal;"2469293X, 24692921";;-;4;23;22;745;5;18;0,23;32,39;77,27;0;4;United States;Northern America;"Informa Healthcare";"2018-2023";"Cultural Studies; Gender Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
66;21101160596;"Journal of Asian American Studies";journal;"10968598";;-;6;23;0;901;0;0;0,00;39,17;43,75;0;5;United States;Northern America;"Johns Hopkins University Press";"2019-2023";"Arts and Humanities (miscellaneous); Gender Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
67;21101177511;"Journal of LGBTQ Issues in Counseling";journal;"26924951, 2692496X";;-;33;19;68;787;46;54;0,71;41,42;60,38;1;5;United States;Northern America;"Taylor &amp; Francis Inc.";"2021-2023";"Applied Psychology; Clinical Psychology; Gender Studies; Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
68;21101062039;"Journal of Posthuman Studies";journal;"24714461, 24724513";;-;4;14;0;465;0;0;0,00;33,21;33,33;0;0;United States;Northern America;"Penn State University Press";"2019-2022";"Arts and Humanities (miscellaneous); Cultural Studies; Gender Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
69;21101176030;"Journal of Public Interest Communications";journal;"25734342";;-;5;12;0;734;0;0;0,00;61,17;90,48;0;2;United States;Northern America;"University of Florida, College of Journalism and Communications";"2019-2023";"Cultural Studies; Gender Studies; Health (social science); Sociology and Political Science";"Social Sciences"
70;21101041806;"Meridians";journal;"15478424, 15366936";;-;4;25;0;525;0;0;0,00;21,00;90,32;0;6;United States;Northern America;"Duke University Press";"2019-2023";"Anthropology; Gender Studies; Social Sciences (miscellaneous)";"Social Sciences"
71;21101116676;"Nineteenth-Century Gender Studies";journal;"15567524";;-;3;24;0;293;0;0;0,00;12,21;95,45;0;0;United States;Northern America;"Editorial Board of Nineteenth-Century Gender Studies";"2019-2023";"Gender Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
72;21100923613;"QED";journal;"23271574, 23271590";;-;5;36;0;752;0;0;0,00;20,89;50,00;0;4;United States;Northern America;"Michigan State University Press";"2019-2023";"Cultural Studies; Gender Studies";"Social Sciences"
73;21101089566;"Sexuality, Gender and Policy";journal;"26395355";;-;4;11;5;414;0;4;0,00;37,64;33,33;1;6;United States;Northern America;"John Wiley and Sons Inc.";"2017, 2019-2023";"Cultural Studies; Gender Studies; Political Science and International Relations; Social Sciences (miscellaneous)";"Social Sciences"
74;21100983148;"Social Text";journal;"01642472, 15271951";;-;11;19;0;926;0;0;0,00;48,74;43,75;0;0;United States;Northern America;"Duke University Press";"2019-2023";"Anthropology; Cultural Studies; Gender Studies";"Social Sciences"
75;21100979259;"Transgender Studies Quarterly";journal;"23289252, 23289260";;-;12;45;0;1015;0;0;0,00;22,56;56,82;1;11;United States;Northern America;"Duke University Press";"2019-2023";"Cultural Studies; Gender Studies";"Social Sciences"
76;21101162552;"Wagadu: Journal of Transnational Women's and Gender Studies";journal;"15456196, 21502226";;-;2;7;0;185;0;0;0,00;26,43;66,67;0;5;United States;Northern America;"SUNY Cortland";"2019-2022";"Cultural Studies; Gender Studies; Philosophy";"Arts and Humanities; Social Sciences"
77;21101163298;"Women, Gender, and Families of Color";journal;"23260947, 23260939";;-;3;13;0;396;0;0;0,00;30,46;83,33;0;3;United States;Northern America;"University of Illinois Press";"2019-2022";"Cultural Studies; Gender Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
