Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17115;"Journal of the Textile Association";journal;"03684636";0,237;Q2;12;40;123;391;11;112;0,10;9,78;52,94;0;0;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Engineering; Materials Science"
2;12753;"International Game Theory Review";journal;"02191989, 17936675";0,213;Q2;26;43;114;634;40;109;0,31;14,74;8,93;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Business and International Management (Q2); Computer Science (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
3;100922;"Asian Textile Journal";trade journal;"09713425";0,189;Q2;11;122;428;614;14;428;0,02;5,03;44,64;0;0;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
4;15944;"Indian Journal of Sericulture";trade journal;"04457722";0,188;Q2;10;42;114;545;13;114;0,14;12,98;20,00;0;0;India;Asiatic Region;"Central Sericultural Research and Training Institute";"1992-2018";"Business and International Management (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
5;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";0,142;Q3;45;17;46;602;14;38;0,13;35,41;25,00;0;0;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
6;15955;"Indian Silk";trade journal;"00196355";0,136;Q3;6;148;269;1;7;261;0,03;0,01;25,86;0;0;India;Asiatic Region;"Central Silk Board";"1993-2019";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
7;17114;"Textile Asia";trade journal;"00493554";0,123;Q3;14;201;467;338;29;440;0,04;1,68;28,99;0;0;Hong Kong;Asiatic Region;"Business Press Ltd.";"1988-2016";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
8;21100388378;"Proceedings of CRIOCM 2005 International Research Symposium on Advancement of Construction Management and Real Estate";conference and proceedings;"-";0,120;-;2;0;95;0;1;94;0,01;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Architecture; Building and Construction; Business and International Management; Strategy and Management; Urban Studies";"Business, Management and Accounting; Engineering; Social Sciences"
9;17600154910;"Global Business Review";journal;"09730664, 09721509";0,111;Q3;43;20;52;769;5;52;0,13;38,45;46,15;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Business and International Management (Q3)";"Business, Management and Accounting"
10;17147;"Textile Magazine";trade journal;"00405078";0,108;Q3;4;49;499;0;8;496;0,01;0,00;20,00;0;0;India;Asiatic Region;"Gopali and Co.";"1993-1994, 2001-2014, 2016-2017";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
11;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,104;Q4;18;10;5;446;3;5;0,60;44,60;36,36;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q3); Business and International Management (Q4); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;6800153108;"Jurnal Pengurusan";journal;"01272713";0,104;Q3;19;5;5;231;0;5;0,00;46,20;37,50;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
13;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,103;Q4;27;15;9;603;1;8;0,11;40,20;34,29;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;15289;"ATA Journal";trade journal;"10158138";0,102;Q4;3;79;235;0;5;230;0,03;0,00;25,64;0;0;Hong Kong;Asiatic Region;"Adsale Publishing Company";"1992-1993, 1997, 2000-2014";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
15;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,101;Q4;5;15;32;848;0;32;0,00;56,53;23,53;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
16;16501;"Pakistan Textile Journal";trade journal;"00482757";0,100;Q4;6;216;357;306;5;332;0,01;1,42;13,21;0;0;Pakistan;Asiatic Region;"Pakistan Textile Journal";"1993-1994, 1996, 2005-2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
17;21100390108;"Proceedings of CRIOCM 2006 International Research Symposium on Advancement of Construction Management and Real Estate";conference and proceedings;"-";0,100;-;4;0;104;0;3;102;0,03;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Architecture; Building and Construction; Business and International Management; Strategy and Management; Urban Studies";"Business, Management and Accounting; Engineering; Social Sciences"
18;21100975685;"Annals of Financial Economics";journal;"20104952, 20104960";;-;17;5;11;202;0;10;0,00;40,40;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2005-2009, 2011-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;14;60;0;0;60;0,00;0,00;46,15;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;21101038746;"Management and Labour Studies";journal;"23210710, 0258042X";;-;16;35;65;789;2;42;0,02;22,54;26,09;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1999-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
