Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
49;21101158579;"Al-Kindy College Medical Journal";journal;"25214365, 18109543";;-;1;49;0;1306;0;0;0,00;26,65;40,57;0;17;Iraq;Middle East;"Al-Kindy College of Medicine, University of Baghdad";"2023";"Medicine (miscellaneous)";"Medicine"
48;21101162622;"Al-Rafidain Journal of Medical Sciences";journal;"27893219";0,108;Q4;2;89;52;3200;6;49;0,12;35,96;45,89;0;35;Iraq;Middle East;"Al-Rafidain University College";"2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
47;21101158559;"Sudan Journal of Medical Sciences";journal;"18585051";0,135;Q4;2;52;52;1189;12;47;0,23;22,87;41,41;0;28;United Arab Emirates;Middle East;"Knowledge E";"2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
46;17700156747;"Open Biomarkers Journal";journal;"18753183";0,143;Q4;7;3;34;108;8;34;0,12;36,00;33,33;0;2;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2013, 2015, 2018-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;21101040674;"Current Nanomedicine";journal;"24681881, 24681873";0,206;Q4;8;17;55;1477;58;54;0,80;86,88;40,32;0;5;United Arab Emirates;Middle East;"Bentham Science Publishers";"2018-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
44;15332;"Jordan Medical Journal";journal;"04469283";0,135;Q4;10;36;74;1123;16;74;0,22;31,19;46,03;0;13;Jordan;Middle East;"The University of Jordan";"1972-1978, 1980-1982, 1984-1986, 1988-1991, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
43;18400156709;"Kuwait Medical Journal";journal;"16078047";0,106;Q4;11;27;232;573;18;224;0,04;21,22;32,95;0;11;Kuwait;Middle East;"Kuwait Medical Association";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
42;19600162013;"gulf journal of oncology, The";journal;"20782101";0,177;Q4;13;24;117;0;51;117;0,43;0,00;32,71;0;18;Kuwait;Middle East;"Gulf Federation for Cancer Control";"2007-2013, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
41;28125;"Bahrain Medical Bulletin";journal;"10128298";0,148;Q4;14;122;292;3295;114;277;0,52;27,01;40,68;0;56;Bahrain;Middle East;"Bahrain Medical Bulletin";"1990, 1995-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
40;17701;"Qatar Medical Journal";journal;"22270426, 02538253";0,295;Q3;14;36;177;906;197;170;0,96;25,17;37,67;0;21;Qatar;Middle East;"HBKU Press";"2000-2017, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
