Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26555;"Annual Review of Physical Chemistry";journal;"0066426X, 15451593";6,329;Q1;186;28;63;2885;694;60;9,55;103,04;14,04;3;0;United States;Northern America;"Annual Reviews Inc.";"1975, 1983, 1985, 1988-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
2;26396;"Organic Letters";journal;"15237052, 15237060";3,207;Q1;257;1400;4253;50609;20677;4250;4,94;36,15;23,86;4;0;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
3;26947;"Journal of Catalysis";journal;"10902694, 00219517";3,150;Q1;274;328;1155;14337;6158;1149;4,94;43,71;27,23;1;0;United States;Northern America;"Academic Press Inc.";"1962-2023";"Catalysis (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
4;5100155074;"Journal of Chemical Theory and Computation";journal;"15499626, 15499618";2,462;Q1;222;217;311;13039;1280;310;4,12;60,09;19,64;2;0;United States;Northern America;"American Chemical Society";"2005-2023";"Computer Science Applications (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science"
5;26970;"Journal of Physical Chemistry B";journal;"15205207, 15206106";2,407;Q1;422;1843;9740;86700;42668;9648;4,17;47,04;25,35;16;0;United States;Northern America;"American Chemical Society";"1997-2023";"Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Medicine"
6;26423;"Organometallics";journal;"15206041, 02767333";2,364;Q1;184;930;2601;51629;10955;2569;4,08;55,52;25,88;2;0;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
7;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";2,245;Q1;395;2525;8597;110104;26771;8551;3,03;43,61;18,61;7;0;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
8;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";2,165;Q1;255;1429;3870;74632;16937;3865;4,37;52,23;25,81;8;0;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
9;26969;"Journal of Physical Chemistry A";journal;"15205215, 10895639";1,951;Q1;257;1661;4718;81921;14585;4694;3,03;49,32;23,83;16;0;United States;Northern America;"American Chemical Society";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Medicine"
10;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";1,799;Q1;101;24;83;1770;284;83;3,69;73,75;11,11;1;0;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
11;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";1,734;Q1;90;52;199;1441;427;198;2,19;27,71;10,58;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Biochemistry (Q1); Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
12;21970;"Theoretical Chemistry Accounts";journal;"1432881X, 14322234";1,567;Q1;117;200;304;9737;763;297;2,54;48,69;28,03;2;0;United States;Northern America;"Springer New York";"1977, 1996-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
13;26554;"Advances in Physical Organic Chemistry";book series;"00653160";1,560;Q1;30;7;19;1084;39;16;2,21;154,86;20,00;0;0;United States;Northern America;"Academic Press Inc.";"1963-1971, 1973, 1975-1978, 1980-1985, 1987-1991, 1993-1995, 1999-2007, 2009-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
14;23522;"Electrochemical and Solid-State Letters";journal;"10990062";1,432;Q1;153;398;1233;7993;3468;1227;2,65;20,08;22,39;3;0;United States;Northern America;"Electrochemical Society Inc.";"1998-2012";"Chemical Engineering (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Electrochemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
15;26949;"Journal of Chemical Thermodynamics";journal;"10963626, 00219614";1,257;Q1;104;194;494;5184;858;488;1,88;26,72;28,80;2;0;United States;Northern America;"Academic Press";"1969-2024";"Atomic and Molecular Physics, and Optics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
16;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";1,240;Q2;162;325;1119;11536;2577;1110;2,21;35,50;25,55;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
17;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";1,066;Q2;160;453;1651;14970;3761;1644;2,27;33,05;26,20;2;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
18;26400;"Organic Process Research and Development";journal;"1520586X, 10836160";1,017;Q2;127;171;461;4143;850;432;1,79;24,23;19,92;4;0;United States;Northern America;"American Chemical Society";"1997-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
19;27010;"Photochemistry and Photobiology";journal;"17511097, 00318655";0,859;Q2;146;199;623;8436;1462;611;2,26;42,39;28,36;8;0;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
20;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";0,822;Q2;84;114;194;4886;460;193;2,02;42,86;23,14;2;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Computer Science; Materials Science"
21;26416;"Organic Syntheses";book series;"23333553, 00786209";0,804;Q2;40;35;83;765;92;83;1,11;21,86;17,91;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1993, 1996-2000, 2002-2003, 2005-2014, 2016-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
22;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,802;Q2;87;239;796;7047;1321;794;1,67;29,49;28,78;0;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
23;24127;"International Journal of Quantum Chemistry";journal;"1097461X, 00207608";0,790;Q2;116;356;1219;12623;1576;1201;1,41;35,46;27,14;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
24;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,752;Q2;76;76;232;2467;399;232;1,54;32,46;29,59;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
25;12182;"Journal of Molecular Spectroscopy";journal;"00222852, 1096083X";0,717;Q2;73;129;527;3857;629;522;1,22;29,90;26,71;2;0;United States;Northern America;"Academic Press Inc.";"1957-2023";"Atomic and Molecular Physics, and Optics (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
26;26982;"Journal of Solution Chemistry";journal;"00959782, 15728927";0,711;Q2;72;113;294;3815;326;292;1,11;33,76;34,98;1;0;United States;Northern America;"Springer";"1972-2023";"Biophysics (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
27;21100454603;"43rd Annual Allerton Conference on Communication, Control and Computing 2005";conference and proceedings;"-";0,698;-;15;0;117;0;130;115;1,11;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Mechanical Engineering; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Engineering"
28;130099;"Concepts in Magnetic Resonance Part B: Magnetic Resonance Engineering";journal;"15525031, 1552504X";0,573;Q3;36;25;76;551;91;76;1,20;22,04;12,63;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2018";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Health Professions; Medicine"
29;28443;"Steel Research International";journal;"16113683, 1869344X";0,484;Q3;64;136;381;2440;214;376;0,47;17,94;14,77;6;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
30;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,476;Q3;67;184;371;4592;379;367;0,96;24,96;28,92;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
31;4000152134;"Advances in Quantum Chemistry";book series;"00653276";0,462;Q3;46;14;107;1140;113;101;1,16;81,43;10,71;0;0;United States;Northern America;"Academic Press Inc.";"1964, 1966-1968, 1970, 1972-1975, 1977-1982, 1985-1986, 1988-1992, 1994-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
32;26887;"Drying Technology";journal;"15322300, 07373937";0,441;Q3;109;238;505;5715;738;465;1,28;24,01;27,57;6;0;United States;Northern America;"Taylor and Francis Ltd.";"1983, 1985-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry"
33;26900;"Fullerenes Nanotubes and Carbon Nanostructures";journal;"1536383X, 15364046";0,384;Q3;57;40;282;886;220;280;0,75;22,15;25,86;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Nanoscience and Nanotechnology (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
34;21550;"Structural Chemistry";journal;"15729001, 10400400";0,351;Q3;54;135;238;4285;200;232;0,88;31,74;31,30;0;0;United States;Northern America;"Springer";"1990-2023";"Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
35;26885;"Doklady Physical Chemistry";journal;"00125016, 16083121";0,320;Q3;24;85;228;927;88;228;0,45;10,91;32,07;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
36;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,278;Q3;69;804;1594;21185;767;1452;0,45;26,35;30,05;1;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
37;26923;"Inorganic Reaction Mechanisms";journal;"10286624";0,271;Q3;11;10;36;263;35;36;1,07;26,30;30,00;0;0;United States;Northern America;"Old City Publishing";"2003-2008, 2011-2012";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
38;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,264;Q4;20;51;149;672;65;148;0,36;13,18;22,43;0;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Energy Engineering and Power Technology (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
39;26946;"Journal of Advanced Oxidation Technologies (discontinued)";journal;"12038407";0,226;Q4;30;67;100;1294;69;98;0,64;19,31;25,90;0;0;Canada;Northern America;"Walter de Gruyter GmbH";"2004-2017";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
40;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,212;Q4;35;186;544;3845;156;544;0,26;20,67;39,80;0;0;United States;Northern America;"Pleiades Publishing";"1960-2023";"Materials Chemistry (Q3); Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
41;19700180747;"Fundamentals of Interface and Colloid Science";book series;"18745679";0,210;Q4;9;0;16;0;6;0;0,38;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1995, 2000, 2005";"Colloid and Surface Chemistry (Q3); Surfaces and Interfaces (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
42;27999;"Chinese Journal of Chemical Physics";journal;"23272244, 16740068";0,208;Q4;27;139;461;4443;206;460;0,48;31,96;35,90;0;0;United States;Northern America;"American Institute of Physics";"2000-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
43;27056;"Colloid Journal";journal;"1061933X, 16083067";0,182;Q4;38;109;338;2448;103;338;0,31;22,46;45,45;0;0;United States;Northern America;"Pleiades Publishing";"1989, 1991-1992, 1995-2023";"Surfaces and Interfaces (Q3); Colloid and Surface Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
44;26902;"High Energy Chemistry";journal;"00181439, 16083148";0,163;Q4;27;75;222;1700;58;221;0,21;22,67;33,73;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
45;27057;"Russian Journal of Physical Chemistry A";journal;"00360244, 1531863X";0,153;Q4;33;380;1236;7663;254;1232;0,21;20,17;44,95;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
46;21100423632;"Fall Technical Meeting of the Western States Section of the Combustion Institute 2005, WSS/CI 2005 Fall Meeting";conference and proceedings;"-";0,144;-;4;0;77;0;9;75;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Hardware and Architecture";"Computer Science"
47;25311;"Russian Journal of Inorganic Chemistry";journal;"00360236, 15318613";0,135;-;39;341;985;5792;213;983;0,23;16,99;45,40;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
48;21100422089;"Chemical and Physical Processes of Combustion - 2005 Technical Meeting of the Eastern States Section of the Combustion Institute";conference and proceedings;"-";0,111;-;3;0;68;0;7;67;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering";"Engineering"
49;29891;"Springer Series in Chemical Physics";book series;"01726218";0,108;Q4;19;191;362;6375;21;358;0,16;33,38;13,15;0;0;United States;Northern America;"Springer New York";"1982, 1989, 1991, 1993-1994, 1996, 1998, 2000-2011, 2013-2022";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
50;13600154724;"Biomicrofluidics";journal;"19321058";;-;78;24;0;540;0;0;0,00;22,50;24,32;0;0;United States;Northern America;"American Institute of Physics";"2007-2023";"Condensed Matter Physics; Genetics; Materials Science (miscellaneous); Molecular Biology; Nanoscience and Nanotechnology; Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
51;8000153115;"Internet Electronic Journal of Molecular Design";journal;"15386414";;-;8;16;0;483;0;0;0,00;30,19;25,00;0;0;United States;Northern America;"BioChem Press";"2007-2010, 2012";"Computer Science Applications; Physical and Theoretical Chemistry";"Chemistry; Computer Science"
52;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";;-;338;2654;0;114842;0;0;0,00;43,27;24,19;30;0;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials; Energy (miscellaneous); Nanoscience and Nanotechnology; Physical and Theoretical Chemistry; Surfaces, Coatings and Films";"Chemistry; Energy; Materials Science"
53;21101023153;"Journal of Polymer Science";journal;"26424150, 26424169";;-;164;571;1889;22909;6327;1885;3,60;40,12;26,42;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Materials Chemistry; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
54;11700154370;"Research Letters in Physical Chemistry";journal;"16876881, 16876873";;-;7;9;0;182;0;0;0,00;20,22;29,41;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2009";"Physical and Theoretical Chemistry";"Chemistry"
