Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100241689;"Journal of Diabetes Research";journal;"23146745, 23146753";0,993;Q2;83;81;650;4237;2753;647;3,42;52,31;44,34;0;71;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,711;Q3;35;41;179;1741;523;177;2,61;42,46;39,25;0;31;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Cell Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100241624;"International Journal of Genomics";journal;"2314436X, 23144378";0,617;Q3;37;32;143;1487;387;141;2,62;46,47;43,21;0;25;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Pharmaceutical Science (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,537;Q3;28;43;142;1859;324;140;1,99;43,23;42,36;0;40;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,526;Q2;127;97;527;4823;1847;527;2,87;49,72;42,12;0;38;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
6;21100228102;"Anemia";journal;"20901267, 20901275";0,524;Q4;31;7;48;218;106;48;2,00;31,14;29,63;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Hematology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100453533;"International Journal of Breast Cancer";journal;"20903170, 20903189";0,443;Q4;23;7;48;302;93;48;1,76;43,14;44,74;0;7;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Oncology (Q3); Pharmacology (medical) (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;24880;"South African Journal of Science";journal;"03708462, 00382353";0,373;Q3;69;114;396;3672;577;297;1,24;32,21;41,87;0;58;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
9;21100824974;"African Journal of Laboratory Medicine";journal;"22252002, 22252010";0,316;Q4;17;40;151;1316;139;142;0,94;32,90;49,08;0;17;South Africa;Africa;"AOSIS (Pty) Ltd";"2014, 2016-2023";"Medical Laboratory Technology (Q3); Public Health, Environmental and Occupational Health (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
10;21100914897;"Egyptian Journal of Botany";journal;"23570350, 03759237";0,308;Q3;12;76;194;4553;309;193;1,49;59,91;50,94;0;32;Egypt;Africa/Middle East;"Egyptian Academy of Science and Technology";"2019-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
