Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
339;5600153982;"Acta Koreana";journal;"15207412";0,104;Q4;8;13;46;592;8;40;0,07;45,54;60,00;0;5;South Korea;Asiatic Region;"Keimyung University, Academia Koreana";"2009-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
338;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,104;Q4;9;21;56;478;7;56;0,11;22,76;37,50;0;15;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
337;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,105;Q3;6;10;34;539;6;33;0,04;53,90;71,43;0;0;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
336;21100872188;"Situations";journal;"22887822, 22881204";0,107;Q4;4;9;37;421;8;35;0,16;46,78;42,86;0;1;South Korea;Asiatic Region;"Yonsei Institute for English Studies";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
335;21100903450;"Review of Korean Studies";journal;"27339351, 12290076";0,108;Q4;3;29;92;1153;8;80;0,07;39,76;41,38;0;3;South Korea;Asiatic Region;"The Academy of Korean Studies";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
334;57103;"Korean Journal of Medical Mycology";journal;"12264709";0,109;Q4;9;23;58;247;4;40;0,06;10,74;25,53;0;10;South Korea;Asiatic Region;"Korean Society for Medical Mycology";"2002-2023";"Infectious Diseases (Q4)";"Medicine"
333;19138;"Korea Journal";journal;"00233900";0,110;Q3;11;37;115;1606;43;115;0,42;43,41;47,37;0;13;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
332;21101060908;"Korean Journal of Financial Studies";journal;"27135543, 20058187";0,110;Q4;5;28;76;943;45;76;0,66;33,68;37,50;0;4;South Korea;Asiatic Region;"Korean Securities Association";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
331;21100213000;"Dialogue";journal;"02428962";0,111;Q3;10;26;142;504;9;135;0,08;19,38;70,73;0;10;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q3); Development (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
330;21100291843;"Seoul Journal of Korean Studies";journal;"12250201";0,111;Q3;4;15;52;663;4;43;0,03;44,20;35,71;0;3;South Korea;Asiatic Region;"Kyujanggak Institute for Korean Studies, Seoul National University";"2013-2023";"Cultural Studies (Q3); Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
