Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100774784;"2016 IFIP Networking Conference (IFIP Networking) and Workshops, IFIP Networking 2016";conference and proceedings;"-";0,383;-;14;0;64;0;130;63;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Archeology; Archeology (arts and humanities); Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
2;21100812613;"2017 2nd International Conference on Anti-Cyber Crimes, ICACC 2017";conference and proceedings;"-";0,237;-;11;0;49;0;79;44;1,61;0,00;0,00;0;0;United States;Northern America;"";"";"Arts and Humanities (miscellaneous); Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Signal Processing";"Arts and Humanities; Computer Science"
3;21100786195;"UIST 2016 Adjunct - Proceedings of the 29th Annual Symposium on User Interface Software and Technology";conference and proceedings;"-";0,198;-;12;0;83;0;79;81;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Arts and Humanities (miscellaneous); Computer Graphics and Computer-Aided Design; Cultural Studies; Human Factors and Ergonomics; Human-Computer Interaction";"Arts and Humanities; Computer Science; Social Sciences"
4;21100812609;"2nd Joint International Conference on Digital Arts, Media and Technology 2017: Digital Economy for Sustainable Growth, ICDAMT 2017";conference and proceedings;"-";0,148;-;13;0;94;0;77;91;0,82;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Hardware and Architecture; Health Informatics; Signal Processing";"Computer Science; Medicine; Social Sciences"
5;21100803312;"2015 IEEE 8th Workshop on Software Engineering and Architectures for Realtime Interactive Systems, SEARIS 2015";conference and proceedings;"-";0,130;-;3;0;7;0;3;6;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Media Technology; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
6;21100805723;"Materials Science and Technology Conference and Exhibition 2016, MS and T 2016";conference and proceedings;"-";0,129;-;10;0;362;0;135;358;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Arts and Humanities (miscellaneous); Computer Graphics and Computer-Aided Design; Computer Science Applications; Hardware and Architecture";"Arts and Humanities; Computer Science"
7;21100788363;"ICMC 2016 - 42nd International Computer Music Conference, Proceedings";conference and proceedings;"-";0,121;-;6;0;120;0;42;112;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
8;21100788365;"TMS Annual Meeting";conference and proceedings;"-";0,118;-;5;0;47;0;11;46;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
9;13168;"Proceedings of the American Philosophical Society";conference and proceedings;"0003049X";0,112;-;21;20;45;430;14;37;0,38;21,50;0,00;0;5;United States;Northern America;"American Philosophical Society Library";"1945-1949, 1967-2020";"Arts and Humanities (miscellaneous); Cultural Studies; Medicine (miscellaneous); Sociology and Political Science";"Arts and Humanities; Medicine; Social Sciences"
10;21100805736;"FARM 2016 - Proceedings of the 4th International Workshop on Functional Art, Music, Modelling, and Design, co-located with ICFP 2016";conference and proceedings;"-";0,108;-;3;0;11;0;6;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
11;21100803313;"2016 IEEE International Workshop on Mixed Reality Art, MRA 2016";conference and proceedings;"-";0,105;-;3;0;6;0;1;5;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Software";"Computer Science"
12;21100786194;"Proceedings - D and E 2016: 10th International Conference on Design and Emotion - Celebration and Contemplation";conference and proceedings;"-";0,102;-;5;0;95;0;19;93;0,00;0,00;0,00;0;0;Colombia;Latin America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science"
13;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;89;287;1757;269;284;0,94;19,74;18,05;0;4;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
