Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100824892;"Law, Innovation and Technology";journal;"1757997X, 17579961";0,571;Q1;23;14;16;1938;25;16;1,56;138,43;38,46;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science (miscellaneous) (Q1); Artificial Intelligence (Q2); Biotechnology (Q2); Computer Science Applications (Q2); Law (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
2;17645;"Computers and Education";journal;"03601315";2,277;Q1;232;230;719;11433;4066;714;5,28;49,71;39,12;63;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
3;21100202719;"Journal of Systems and Information Technology";journal;"17588847, 13287265";0,237;Q2;35;24;58;1187;58;57;0,60;49,46;30,00;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2004, 2007-2023";"Computer Science (miscellaneous) (Q2); Information Systems (Q3)";"Computer Science"
4;21463;"International Journal of Health Geographics";journal;"1476072X";1,006;Q1;89;69;201;3081;719;197;3,30;44,65;37,07;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Computer Science; Medicine"
5;19700201422;"Computer Science Education";journal;"17445175, 08993408";0,223;Q3;43;15;51;644;64;47;1,23;42,93;40,63;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 1999, 2002, 2004-2023";"Computer Science (miscellaneous) (Q3); Education (Q3)";"Computer Science; Social Sciences"
6;28898;"Computers and Security";journal;"01674048";0,518;Q1;125;61;176;2366;486;159;2,77;38,79;18,13;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Computer Science (miscellaneous) (Q1); Law (Q2)";"Computer Science; Social Sciences"
7;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,271;Q2;52;29;76;1112;61;68;0,86;38,34;18,75;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Computer Science (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
8;26168;"Computers and Composition";journal;"87554615";0,385;Q2;43;30;79;1025;88;66;0,84;34,17;43,64;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Science (miscellaneous) (Q2); Education (Q2); Linguistics and Language (Q2)";"Computer Science; Social Sciences"
9;15591;"JASSS";journal;"14607425";0,465;Q2;66;45;116;1521;291;115;2,27;33,80;22,11;4;0;United Kingdom;Western Europe;"University of Surrey";"2000-2023";"Computer Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Computer Science; Social Sciences"
10;23792;"Computer Journal";journal;"14602067, 00104620";0,554;Q1;72;149;249;5031;407;234;1,44;33,77;18,81;2;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
11;24355;"Computers and Operations Research";journal;"03050548, 1873765X";2,410;Q1;184;181;764;6087;2667;744;3,15;33,63;21,65;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
12;18164;"Computers and Industrial Engineering";journal;"03608352";1,596;Q1;161;232;649;7266;2227;641;3,09;31,32;22,93;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
13;19700201443;"Engineering Applications of Computational Fluid Mechanics";journal;"1997003X, 19942060";;-;55;49;23;1403;23;23;1,00;28,63;16,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2011-2023";"Computer Science (miscellaneous); Modeling and Simulation";"Computer Science; Mathematics"
14;20400195003;"International Journal of Advanced Intelligence Paradigms";journal;"17550386, 17550394";0,169;Q3;18;22;50;605;23;50;0,42;27,50;26,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
15;12324;"Computer Systems Science and Engineering";journal;"02676192";0,241;Q2;30;47;105;1255;84;97;0,78;26,70;19,86;0;0;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
16;18160;"Computers and Fluids";journal;"00457930";0,902;Q1;130;332;450;8756;1125;444;2,37;26,37;14,62;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
17;19700182406;"International Journal of Intelligent Computing and Cybernetics";journal;"1756378X, 17563798";0,328;Q2;25;29;98;750;104;96;1,00;25,86;21,54;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
18;21100242605;"International Journal of Pervasive Computing and Communications";journal;"1742738X, 17427371";0,141;Q4;23;25;93;628;30;89;0,34;25,12;21,67;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2007-2023";"Computer Science (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
19;20400195011;"International Journal of Autonomous and Adaptive Communications Systems";journal;"17548640, 17548632";0,164;Q3;14;22;68;551;49;68;0,50;25,05;10,94;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
20;18159;"Computers and Electrical Engineering";journal;"00457906";0,396;Q2;94;108;232;2675;387;224;1,72;24,77;19,42;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-1984, 1986-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
21;21100901130;"International Journal of Humanities and Arts Computing";journal;"17538548, 17551706";;-;14;11;42;264;6;37;0,23;24,00;18,75;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996, 1999-2001, 2007-2023";"Arts and Humanities (miscellaneous); Computer Science (miscellaneous); Human-Computer Interaction";"Arts and Humanities; Computer Science"
22;12100154817;"International Journal of Wireless and Mobile Computing";journal;"17411092, 17411084";0,207;Q3;22;12;62;276;27;62;0,48;23,00;18,52;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
23;21100385802;"Interactive Technology and Smart Education";journal;"17415659, 17588510";0,152;Q3;34;21;63;462;31;63;0,49;22,00;29,41;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Computer Science (miscellaneous) (Q3); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
24;19700174656;"Automatika";journal;"00051144";0,148;Q3;31;37;66;805;29;56;0,44;21,76;20,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
25;4400151716;"European Journal of Scientific Research (discontinued)";journal;"1450202X";0,205;Q3;57;1127;1833;23241;1398;1833;0,82;20,62;24,49;0;0;United Kingdom;Western Europe;"European Journals Inc.";"2006-2012, 2014";"Agricultural and Biological Sciences (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Mathematics"
26;21100241730;"International Journal of Intelligent Computing in Medical Sciences and Image Processing";journal;"23260068, 1931308X";0,118;Q4;9;12;28;246;9;27;0,42;20,50;20,51;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2009, 2011, 2013-2014";"Computer Science (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Medicine"
27;12981;"Kybernetes";journal;"0368492X";0,245;Q2;53;147;426;2960;193;421;0,38;20,14;22,22;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Social Sciences (miscellaneous) (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
28;21100325138;"Proceedings of the International Conference on e-Learning, ICEL";conference and proceedings;"20488882";0,116;-;13;63;130;1254;16;126;0,10;19,90;50,41;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; E-learning; Information Systems";"Computer Science; Social Sciences"
29;19700187706;"Research Journal of Applied Sciences, Engineering and Technology (discontinued)";journal;"20407459, 20407467";0,139;Q4;38;196;149;3068;49;149;0,33;15,65;19,30;0;0;United Kingdom;Western Europe;"Maxwell Scientific Publications";"2009-2015, 2021";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
30;21101061831;"Grey Systems";journal;"20439385, 20439377";;-;30;27;0;386;0;0;0,00;14,30;40,32;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Applied Mathematics; Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
31;21100814051;"Information Discovery and Delivery";journal;"23986247";0,375;-;23;36;120;422;76;116;0,63;11,72;59,52;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Library and Information Sciences (Q2)";"Social Sciences"
32;28887;"Computer Fraud and Security";journal;"13613723";0,142;Q4;32;65;226;196;48;196;0,20;3,02;7,32;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996-2021";"Law (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Social Sciences"
33;21100297601;"Proceedings of the 7th European Conference on e-Learning, ECEL 2008";conference and proceedings;"-";0,110;-;6;0;156;0;18;153;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
34;5700191222;"WIT Transactions on Information and Communication Technologies (discontinued)";journal;"17433517";0,302;-;14;0;184;0;53;178;0,55;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2006-2010, 2012-2014";"Computer Science (miscellaneous); Management Information Systems";"Business, Management and Accounting; Computer Science"
