Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15300154827;"SPE Journal";journal;"1086055X";1,639;Q1;122;45;157;1166;190;148;1,17;25,91;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
2;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";1,351;Q1;106;54;350;904;188;348;0,46;16,74;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
3;29391;"Energy Journal";journal;"01956574";1,258;Q1;92;20;83;518;110;82;0,91;25,90;United States;Northern America;"International Association for Energy Economics";"1994-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
4;27965;"Geophysics";journal;"00168033, 19422156";1,240;Q1;212;176;525;4242;1034;513;1,67;24,10;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geophysics (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
5;30787;"AAPG Bulletin";journal;"01491423";1,235;Q1;158;92;238;4350;369;238;1,32;47,28;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
6;63903;"NPRA Annual Meeting Papers";conference and proceedings;"-";1,116;-;12;131;186;315;69;186;0,37;2,40;United States;Northern America;"";"2000-2004";"Energy (miscellaneous)";"Energy"
7;29348;"Energy";journal;"18736785, 03605442";0,909;Q1;251;73;239;1509;195;239;0,75;20,67;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
8;21100437502;"IWIPP 2000 - International Workshop on Integrated Power Packaging";conference and proceedings;"-";0,783;-;7;0;21;0;12;20;0,57;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
9;29403;"Energy Policy";journal;"03014215";0,609;Q1;272;119;289;3056;346;289;1,06;25,68;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
10;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,600;Q1;55;38;104;636;48;104;0,48;16,74;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Energy (miscellaneous) (Q1); Ocean Engineering (Q1); Mechanical Engineering (Q2)";"Energy; Engineering"
11;29374;"Energy Economics";journal;"01409883, 18736181";0,565;Q1;210;38;99;967;68;99;0,71;25,45;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Energy (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Energy"
12;28801;"Applied Energy";journal;"18729118, 03062619";0,556;Q1;292;65;225;1176;117;224;0,49;18,09;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Nuclear Energy and Engineering (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Energy; Engineering; Environmental Science"
13;81419;"New Generation of Engine Combustion Processes for the Future";conference and proceedings;"-";0,444;-;8;0;16;0;4;16;0,25;0,00;France;Western Europe;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
14;82199;"Proceedings - SPE European Formation Damage Conference, Expanding Horizons";conference and proceedings;"-";0,334;-;7;0;13;0;14;13;1,08;0,00;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Veterinary (miscellaneous)";"Earth and Planetary Sciences; Energy; Veterinary"
15;87075;"Proceedings of the IEEE Power Engineering Society Transmission and Distribution Conference";conference and proceedings;"21608563, 21608555";0,319;-;70;1105;1557;8363;446;1545;0,29;7,57;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1996, 1999-2003, 2005-2006, 2012, 2014, 2016, 2018, 2020, 2022";"Electrical and Electronic Engineering; Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
16;28756;"Geographische Rundschau";journal;"00167460";0,317;Q1;13;74;275;1322;60;275;0,22;17,86;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q1); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
17;12000154478;"ChemSusChem";journal;"1864564X, 18645631";0,309;Q1;201;116;260;2334;145;259;0,50;20,12;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Energy (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Environmental Chemistry (Q4)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
18;28802;"Electricity Journal";journal;"10406190";0,309;Q1;58;83;190;119;52;190;0,35;1,43;United States;Northern America;"Elsevier Inc.";"1988-2023";"Energy (miscellaneous) (Q1); Law (Q1); Business and International Management (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
19;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,300;Q1;31;62;97;907;34;97;0,36;14,63;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q1); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
20;18794;"Petrophysics";journal;"15299074";0,289;Q1;42;84;94;365;36;57;0,39;4,35;United States;Northern America;"Society of Well Log Analystists Inc.";"2000-2012, 2017-2023";"Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
21;28104;"Die Erde";journal;"00139998";0,256;Q1;29;22;58;787;18;58;0,43;35,77;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
22;99048;"NPRA National Fuels and Lubricants Meeting Papers";conference and proceedings;"-";0,251;-;2;0;15;0;3;15;0,00;0,00;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
23;55138;"International Power Electronics Congress - CIEP";conference and proceedings;"-";0,238;-;18;47;62;434;11;62;0,18;9,23;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology";"Energy; Engineering; Materials Science"
24;29360;"Energy and Environment";journal;"0958305X, 20484070";0,230;Q2;41;53;114;838;32;114;0,34;15,81;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
25;25796;"Felsbau";journal;"01746979";0,214;Q2;22;57;193;537;22;193;0,16;9,42;Germany;Western Europe;"Verlag Glueckauf GmbH";"1988, 1991, 1994-2007";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Energy; Environmental Science"
26;39688;"ACS Division of Fuel Chemistry, Preprints";conference and proceedings;"05693772";0,208;-;24;266;426;2235;103;425;0,26;8,40;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
27;35084;"International Gas Research Conference Proceedings";conference and proceedings;"07365721";0,204;-;9;0;164;0;15;164;0,09;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
28;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,196;Q2;13;28;100;415;14;100;0,14;14,82;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Environmental Science"
29;15800;"DGMK Tagungsbericht";conference and proceedings;"14339013";0,195;-;6;15;44;47;8;43;0,00;3,13;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"1999, 2001-2019, 2021-2022";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
30;100222;"Gastech Conference Proceedings";conference and proceedings;"-";0,192;-;7;48;68;126;7;68;0,10;2,63;United Kingdom;Western Europe;"";"2000, 2002, 2005-2006";"Energy (miscellaneous)";"Energy"
31;86486;"SPE Asia Pacific Improved Oil Recovery Conference APIORC";conference and proceedings;"-";0,189;-;10;0;19;0;12;19;0,00;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
32;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,187;Q2;8;96;349;397;13;219;0,04;4,14;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Process Chemistry and Technology (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
33;20389;"Industrial Lubrication and Tribology";journal;"00368792";0,186;Q2;40;173;503;210;12;384;0,04;1,21;United Kingdom;Western Europe;"Emerald Publishing";"1948-2023";"Energy (miscellaneous) (Q2); Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Energy; Engineering; Materials Science"
34;18957;"Monograph Series - Australasian Institute of Mining and Metallurgy";journal;"01553399";0,182;Q2;9;0;82;0;10;79;0,12;0,00;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1984, 1986, 2001";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
35;51816;"Proceedings of the Engineering Technology Conference on Energy";conference and proceedings;"-";0,160;-;5;0;118;0;17;116;0,14;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
36;16424;"Hart's E and P";trade journal;"15274063";0,157;Q2;9;253;385;79;16;233;0,02;0,31;United States;Northern America;"Hart Publications Incorporated";"1996, 1999-2016, 2018-2021";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2)";"Energy"
37;69722;"Proceedings of the Universities Power Engineering Conference";conference and proceedings;"-";0,153;-;34;197;818;1668;63;816;0,07;8,47;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
38;71726;"ECOS 2000";conference and proceedings;"-";0,149;-;7;0;101;0;27;98;0,27;0,00;Netherlands;Western Europe;"";"";"Energy (miscellaneous); Environmental Engineering";"Energy; Environmental Science"
39;27527;"Australian Surveyor";journal;"00050326";0,145;Q2;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Taylor and Francis Ltd.";"1928-1929, 1931-2002";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Social Sciences"
40;21100244836;"Journal of Energy Chemistry";journal;"20954956";0,143;Q2;113;28;67;400;6;67;0,06;14,29;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Energy (miscellaneous) (Q2); Fuel Technology (Q2); Energy Engineering and Power Technology (Q3); Electrochemistry (Q4)";"Chemistry; Energy"
41;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,139;Q2;19;149;306;1996;11;306;0,05;13,40;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
42;27619;"Revue de L'Energie";journal;"0303240X";0,139;Q2;4;33;114;346;11;114;0,10;10,48;France;Western Europe;"Editions Techniques et Economiques";"1974-2010, 2019, 2023";"Energy (miscellaneous) (Q2); Energy Engineering and Power Technology (Q3)";"Energy"
43;21100432697;"2000 IEEE Workshop on Speech Coding - Proceedings: Meeting the Challenges of the New Millennium";conference and proceedings;"-";0,138;-;10;0;52;0;12;51;0,23;0,00;United States;Northern America;"";"";"Energy (miscellaneous); Environmental Engineering";"Energy; Environmental Science"
44;27112;"Nihon Enerugi Gakkaishi/Journal of the Japan Institute of Energy";journal;"09168753, 18826121";0,129;Q2;19;75;228;892;32;228;0,12;11,89;Japan;Asiatic Region;"Japan Institute of Energy";"1990-2010, 2013, 2015-2023";"Energy (miscellaneous) (Q2)";"Energy"
45;14449;"Earth Observation Quarterly";journal;"0256596X, 16084780";0,126;Q2;12;2;52;0;10;52;0,29;0,00;Netherlands;Western Europe;"European Space Agency";"1987-2003";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Geography, Planning and Development (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Social Sciences"
46;95514;"Battelle Memorial Institute International In Situ and On-Site Bioreclamation Symposium Proceedings";conference and proceedings;"-";0,122;-;4;0;260;0;10;257;0,00;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
47;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,120;Q3;8;90;342;173;8;267;0,03;1,92;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3)";"Energy; Engineering"
48;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,120;Q3;42;14;30;199;5;30;0,19;14,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Process Chemistry and Technology (Q2); Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Energy"
49;110743;"Proceedings of the International Joint Power Generation Conference";conference and proceedings;"-";0,114;-;7;0;129;0;21;127;0,16;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Energy (miscellaneous)";"Energy"
50;90704;"American Society of Mechanical Engineers, Design Engineering Division (Publication) DE";conference and proceedings;"-";0,113;-;17;0;228;0;25;221;0,06;0,00;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
51;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,111;Q3;19;13;36;108;1;36;0,04;8,31;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
52;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,111;Q3;20;35;124;228;3;124;0,03;6,51;United States;Northern America;"Springer New York";"1964-2023";"Ocean Engineering (Q2); Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
53;15813;"Developments in Petroleum Science";book series;"03767361";0,109;Q3;16;15;50;716;2;46;0,05;47,73;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1996, 1998-2003, 2005, 2008-2010, 2012-2013, 2015, 2019-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Energy"
54;18191;"Offshore";journal;"00300608";0,109;Q3;11;489;415;77;22;415;0,09;0,16;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
55;55726;"CRC Reports";journal;"-";0,104;Q3;3;3;5;2;0;5;0,00;0,67;United States;Northern America;"Coordinating Research Council Inc.";"1967, 1969-1971, 1973-1977, 1997-1998, 2000-2008";"Energy (miscellaneous) (Q3)";"Energy"
56;29394;"Energy (Norwalk, Connecticut)";trade journal;"01499386";0,104;Q3;2;51;95;0;1;76;0,02;0,00;United States;Northern America;"Business Communications Co.,Inc.";"1976-1989, 1994-1999, 2001-2007";"Energy (miscellaneous) (Q3)";"Energy"
57;94297;"SPE International Petroleum Conference and Exhibition in Mexico, IPCEM";conference and proceedings;"-";0,104;-;3;0;9;0;0;9;0,00;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
58;96001;"API Soil and Groundwater Research Bulletin";journal;"-";0,103;Q3;6;2;7;33;0;7;0,00;16,50;United States;Northern America;"";"1996-1998, 2000-2003, 2005-2006";"Energy (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Energy"
59;29416;"Energy World";journal;"03077942";0,103;Q3;4;101;115;0;3;67;0,03;0,00;United Kingdom;Western Europe;"Energy Institute";"1973-2005";"Energy (miscellaneous) (Q3)";"Energy"
60;81354;"Radiologie - Journal du CEPUR";journal;"07203322";0,102;-;2;0;117;0;4;107;0,04;0,00;United States;Northern America;"College d'enseignement Post-Universitaire De Radiologie";"1981-2001";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
61;51442;"CONCAWE Reports";journal;"01660810";0,101;Q4;6;8;21;118;0;21;0,00;14,75;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Process Chemistry and Technology (Q3); Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
62;21100497485;"ECOS 2000";conference and proceedings;"-";0,101;-;5;0;79;0;10;77;0,13;0,00;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
63;58485;"EPA Publications";journal;"01925008";0,101;Q4;2;4;22;0;0;17;0,00;0,00;United States;Northern America;"";"1997, 1999-2002";"Energy (miscellaneous) (Q4)";"Energy"
64;22656;"Hydrographic Journal";journal;"03097846";0,101;Q4;12;11;38;136;1;38;0,04;12,36;United Kingdom;Western Europe;"Hydrographic Society";"1977-1979, 1984-2007, 2009-2010";"Ocean Engineering (Q3); Energy (miscellaneous) (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
65;29856;"Offshore Research Focus";trade journal;"03094189";0,101;Q4;1;2;33;0;0;33;0,00;0,00;United Kingdom;Western Europe;"Steel Construction Institute";"1978-1993, 1995-2002";"Ocean Engineering (Q3); Energy (miscellaneous) (Q4)";"Energy; Engineering"
66;60705;"Proceedings ACEEE Summer Study on Energy Efficiency in Industry";conference and proceedings;"-";0,101;-;8;0;97;0;3;95;0,03;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
67;100112;"Proceedings -SPE/IADC Middle East Drilling Technology";conference and proceedings;"-";0,101;-;4;0;8;0;0;8;0,00;0,00;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
68;19435;"Scandinavian Oil - Gas Magazine";journal;"1500709X, 03325334";0,101;Q4;1;0;18;0;0;18;0,00;0,00;Norway;Western Europe;"Scandinavian Oil - Gas Publishing";"1984-2001";"Ocean Engineering (Q3); Energy (miscellaneous) (Q4)";"Energy; Engineering"
69;20080;"World Gas Intelligence";journal;"10528776";0,101;Q4;0;0;23;0;0;23;0,00;0,00;United States;Northern America;"Energy Intelligence Group";"2000";"Fuel Technology (Q3); Energy (miscellaneous) (Q4)";"Energy"
70;15219;"Asian Oil and Gas";journal;"10266461";0,100;-;1;0;93;0;0;70;0,00;0,00;Japan;Asiatic Region;"Intercontinental Marketing Corp.";"2000";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
71;23417;"CONCAWE Review";journal;"10277358";0,100;Q4;3;16;43;0;2;39;0,07;0,00;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
72;15362;"Context Magazine";trade journal;"07799969";0,100;-;0;0;71;0;0;71;0,00;0,00;Netherlands;Western Europe;"Context";"1994, 1996-2000";"Business and International Management (Q4)";"Business, Management and Accounting"
73;12919;"European Chemical News";trade journal;"00142875";0,100;-;4;0;3310;0;3;3097;0,00;0,00;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
74;17043;"Latin American Energy Alert";journal;"10850872";0,100;Q4;0;0;107;0;0;107;0,00;0,00;United Kingdom;Western Europe;"Petroleum Argus Ltd.";"1999-2000";"Energy (miscellaneous) (Q4)";"Energy"
75;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,100;Q4;11;17;14;201;0;14;0,00;11,82;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
76;21640;"Power";trade journal;"00325929";0,100;Q4;12;103;210;0;4;99;0,02;0,00;United States;Northern America;"Access Intelligence LLC";"1970-2019";"Energy (miscellaneous) (Q4)";"Energy"
77;81640;"Hart World Fuels Conference";conference and proceedings;"-";;-;1;103;0;10;0;0;0,00;0,10;United States;Northern America;"";"2002-2004";"Energy (miscellaneous)";"Energy"
78;62444;"Journal of Spatial Science";journal;"14498596, 18365655";;-;34;31;68;646;21;68;0,17;20,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Atmospheric Science; Energy (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Energy; Social Sciences"
79;72666;"Practicing Oil Analysis";trade journal;"15363937";;-;9;69;0;57;0;0;0,00;0,83;United States;Northern America;"Noria Corp";"2002-2008";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Chemical Engineering; Energy"
