Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;65469;"IEEE Radio Frequency Integrated Circuits Symposium, RFIC, Digest of Technical Papers";conference and proceedings;"10972633";0,998;-;50;80;243;742;455;237;1,86;9,28;16,43;0;3;United States;Northern America;"";"1997-2023";"Engineering (miscellaneous)";"Engineering"
2;21101047137;"Springer Proceedings in Advanced Robotics";conference and proceedings;"25111264, 25111256";0,296;-;24;94;637;2657;644;172;0,91;28,27;17,33;0;11;Switzerland;Western Europe;"";"2017-2023";"Applied Mathematics; Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Engineering (miscellaneous); Mechanical Engineering";"Computer Science; Engineering; Mathematics"
3;87075;"Proceedings of the IEEE Power Engineering Society Transmission and Distribution Conference";conference and proceedings;"21608563, 21608555";0,250;-;70;0;247;0;137;245;0,54;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1996, 1999-2003, 2005-2006, 2012, 2014, 2016, 2018, 2020, 2022";"Electrical and Electronic Engineering; Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
4;17315;"IEEE International Symposium on Semiconductor Manufacturing Conference, Proceedings";conference and proceedings;"1523553X, 10788743";0,229;-;24;85;288;658;113;280;0,40;7,74;24,20;0;18;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2014, 2017-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Engineering (miscellaneous); Industrial and Manufacturing Engineering";"Engineering; Materials Science"
5;21101130994;"Proceedings of the International CDIO Conference";conference and proceedings;"20021593";0,215;-;8;87;224;1786;127;218;0,57;20,53;41,26;0;43;Sweden;Western Europe;"Chalmers University of Technology";"2019-2022";"Education; Engineering (miscellaneous); Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering; Social Sciences"
6;21101124724;"International Seminar on ORC Power Systems";conference and proceedings;"27097609";0,201;-;4;0;92;0;55;91;0,60;0,00;0,00;0;0;Netherlands;Western Europe;"Knowledge Center on Organic Rankine Cycle Technology (KCORC)";"2021";"Energy Engineering and Power Technology; Engineering (miscellaneous); Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
7;110577;"IEEE International Professional Communication Conference";conference and proceedings;"2158091X";0,166;-;22;53;161;786;41;158;0,25;14,83;56,19;0;18;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-1997, 1999-2013, 2015-2023";"Communication; Engineering (miscellaneous)";"Engineering; Social Sciences"
8;21100980108;"Acta Polytechnica CTU Proceedings";conference and proceedings;"23365382";0,161;-;6;92;416;1044;95;396;0,23;11,35;20,69;0;29;Czech Republic;Eastern Europe;"";"2019-2023";"Applied Mathematics; Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Mathematics; Physics and Astronomy"
9;21101115665;"Eurasia Proceedings of Science, Technology, Engineering and Mathematics";conference and proceedings;"26023199";0,133;-;3;255;135;4629;55;130;0,41;18,15;33,54;0;95;Turkey;Middle East;"ISRES Publishing";"2022";"Engineering (miscellaneous)";"Engineering"
10;21101056431;"International Research Symposium on PBL";conference and proceedings;"24463833";0,123;-;4;0;74;0;13;70;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Association of American Publishers";"2020-2021";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
11;21100907750;"Proceedings of the LACCEI international Multi-conference for Engineering, Education and Technology";conference and proceedings;"24146390";0,117;-;9;871;1434;21576;278;1429;0,16;24,77;34,94;0;368;United States;Northern America;"";"2017-2023";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
12;21101083163;"Proceedings from the International Congress on Project Management and Engineering";conference and proceedings;"26955067";0,116;-;3;198;510;4434;40;504;0,11;22,39;37,93;0;127;Spain;Western Europe;"Asociacion Espanola de Direccion e Ingenieria de Proyectos (AEIPRO)";"2019-2022";"Business and International Management; Business, Management and Accounting (miscellaneous); Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
13;21101130995;"Proceedings of International Conference on Research in Education and Science";conference and proceedings;"28336747";0,106;-;2;188;72;5359;15;69;0,28;28,51;55,90;0;81;United States;Northern America;"Ismail Sahin";"2019-2022";"Computer Science (miscellaneous); Education; Engineering (miscellaneous)";"Computer Science; Engineering; Social Sciences"
