Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
130;21100443880;"Language Related Research";journal;"23223081, 23830816";0,100;Q4;9;47;40;1073;2;40;0,05;22,83;40,70;0;0;Iran;Middle East;"Tarbiat Modares University";"2012-2023";"Linguistics and Language (Q4)";"Social Sciences"
129;21100228007;"Archives of Razi Institute";journal;"20089872, 03653439";0,101;Q4;16;24;24;650;1;24;0,04;27,08;15,79;0;0;Iran;Middle East;"Razi Vaccine and Serum Research Institute";"2012-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Toxicology (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
128;21100218039;"Iranian Heart Journal";journal;"17357306";0,102;Q4;6;37;76;738;1;75;0,01;19,95;37,10;0;0;Iran;Middle East;"Iranian Heart Association";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
127;21100197167;"Govaresh";journal;"15607186, 2008756X";0,104;Q4;10;35;69;1169;3;65;0,04;33,40;25,98;0;0;Iran;Middle East;"Iranian Association of Gastroenterology and Hepatology";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
126;21100200205;"Journal of the Iranian Statistical Society";journal;"17264057";0,104;Q4;10;13;27;370;4;27;0,15;28,46;25,93;0;0;Iran;Middle East;"Iranian Statistical Society";"2011-2022";"Statistics and Probability (Q4)";"Mathematics"
125;19700177036;"Information Sciences and Technology";journal;"17355206, 20085583";0,105;Q4;4;0;138;0;12;134;0,08;0,00;0,00;0;0;Iran;Middle East;"Iranian Research Institute for Information Science and technology (IRANDOC)";"2004-2012";"Computer Science (miscellaneous) (Q4)";"Computer Science"
124;21100217007;"Iranian Journal of Information Processing Management";journal;"22518231, 22518223";0,105;Q4;6;49;87;982;3;83;0,03;20,04;42,27;0;0;Iran;Middle East;"Iranian Research Institute for Information Science and Technology";"2012-2022";"Computer Science (miscellaneous) (Q4)";"Computer Science"
123;19700201519;"Iranian Journal of Physics Research";journal;"16826957";0,105;Q4;6;37;128;658;4;128;0,05;17,78;24,49;0;0;Iran;Middle East;"Isfahan University of Technology";"2010-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
122;19900192152;"Iranian Journal of Pathology";journal;"23453656, 17355303";0,108;Q4;20;64;93;1236;10;83;0,11;19,31;49,01;0;0;Iran;Middle East;"Iranian Society of Pathology";"2011-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
121;19700201418;"Journal of the Earth and Space Physics";journal;"25383906, 2538371X";0,108;Q4;8;60;184;1020;4;184;0,02;17,00;15,19;0;0;Iran;Middle East;"Institute of Geophysics, Tehran University";"2009-2023";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
120;99234;"Journal of Environmental Studies";journal;"23456922, 10258620";0,111;Q4;10;74;165;1087;15;165;0,09;14,69;25,31;0;0;Iran;Middle East;"Journal of Environmental Studies";"2002-2023";"Ecology (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
119;21100399725;"Journal of Reports in Pharmaceutical Sciences";journal;"23225106, 23221232";0,112;Q4;12;26;16;788;1;16;0,06;30,31;39,24;0;0;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2012-2022";"Biomedical Engineering (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
118;19700175033;"Iranian Journal of Medical Hypotheses and Ideas";journal;"17359104";0,113;Q4;5;0;23;0;2;19;0,00;0,00;0,00;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2009-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
117;19700180532;"Journal of Isfahan Medical School";journal;"10277595, 1735854X";0,114;Q4;14;262;690;7088;75;688;0,11;27,05;43,60;0;0;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
116;21100199726;"Iranian Journal of Dermatology";journal;"27170721";0,116;Q4;12;38;76;719;3;68;0,04;18,92;48,91;0;0;Iran;Middle East;"Iranian Society of Dermatology";"2011-2023";"Dermatology (Q4)";"Medicine"
115;26712;"Iranian Journal of Electrical and Computer Engineering";journal;"16820053";0,116;Q4;13;8;47;158;11;47;0,13;19,75;5,88;0;0;Iran;Middle East;"ACECR";"2004-2013";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
114;21100227428;"International Cardiovascular Research Journal";journal;"22519149, 22519130";0,121;Q4;15;33;16;719;1;14;0,06;21,79;21,95;0;0;Iran;Middle East;"Iranian Cardiovascular Research Journal";"2011-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
113;21100203122;"International Journal of Organ Transplantation Medicine";journal;"20086490, 20086482";0,121;Q3;19;25;29;545;4;23;0,14;21,80;30,88;0;0;Iran;Middle East;"Avicenna Organ Transplant Institute";"2012-2023";"Transplantation (Q3)";"Medicine"
112;19700188281;"Journal of Kerman University of Medical Sciences";journal;"20082843, 10239510";0,121;Q4;12;59;74;1548;20;74;0,28;26,24;33,93;0;0;Iran;Middle East;"Kerman University of Medical Sciences";"2008, 2010-2011, 2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
111;19700189400;"Pharmaceutical Sciences";journal;"23832886, 1735403X";0,122;Q4;26;20;82;591;15;82;0,23;29,55;33,85;0;0;Iran;Middle East;"Tabriz University of Medical Sciences";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
110;17840;"Medical Journal of the Islamic Republic of Iran";journal;"22516840, 10161430";0,123;Q4;35;42;29;938;10;28;0,29;22,33;26,06;0;0;Iran;Middle East;"Iran University of Medical Sciences";"1989-1990, 1992, 1996-1998, 2005, 2010, 2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
109;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,124;Q4;22;46;125;940;25;108;0,16;20,43;37,10;3;0;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
108;19700174882;"Tehran University Medical Journal";journal;"17357322, 16831764";0,124;Q4;16;120;335;2503;44;333;0,13;20,86;39,07;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
107;21100211328;"Caspian Journal of Internal Medicine";journal;"20086172, 20086164";0,125;Q4;33;36;133;795;19;128;0,15;22,08;32,23;0;0;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Internal Medicine (Q4)";"Medicine"
