Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21229;"Drug News and Perspectives";journal;"02140934";0,747;Q2;53;80;249;3363;479;248;1,72;42,04;31,71;2;0;Spain;Western Europe;"Prous Science";"1990-2010";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21256;"Drugs of Today";journal;"16993993, 16994019";0,647;Q2;57;92;245;4416;578;243;2,34;48,00;26,19;7;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,336;Q3;56;70;237;4210;273;236;1,19;60,14;30,93;3;0;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21265;"Drugs of the Future";journal;"03778282";0,257;Q3;46;118;1322;5752;260;331;0,14;48,75;32,06;3;0;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,252;Q3;32;51;153;1722;100;136;0,53;33,76;37,12;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,212;Q3;11;30;107;479;22;91;0,12;15,97;58,51;0;0;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
7;9500153932;"Ciencia y Tecnologia Pharmaceutica";journal;"15753409";0,188;Q3;6;23;78;298;11;66;0,20;12,96;66,67;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1996-2007";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
8;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,154;Q4;33;28;116;637;17;115;0,08;22,75;57,14;0;0;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;20628;"Circular Farmaceutica";journal;"00097314";0,137;Q4;3;33;128;250;4;113;0,05;7,58;68,42;0;0;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,123;Q4;10;37;69;453;6;69;0,09;12,24;56,48;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
11;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,102;Q4;16;24;9;316;0;9;0,00;13,17;58,67;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
12;21836;"Revista Mexicana de Ciencias Farmaceuticas";journal;"10273956";0,102;Q4;11;31;98;725;3;77;0,03;23,39;49,32;0;0;Mexico;Latin America;"Asociacion Farmaceutica Mexicana A.C.";"1997-2015";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
13;5200152843;"Farmaceutico Hospitales";journal;"02144697";;-;3;8;0;80;0;0;0,00;10,00;55,56;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2012";"Pharmaceutical Science; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
