Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100863482;"Revista de Comunicacion";journal;"16840933, 22271465";0,444;Q2;13;18;98;960;131;89;1,56;53,33;52,94;0;7;Peru;Latin America;"University of Piura";"2018-2023";"Communication (Q2)";"Social Sciences"
2;21100375872;"Journal of Economics, Finance and Administrative Science";journal;"20771886, 22180648";0,434;Q2;24;23;70;987;155;63;2,50;42,91;23,73;0;8;Peru;Latin America;"ESAN University";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
3;19400156818;"Revista Peruana de Medicina de Experimental y Salud Publica";journal;"17264634, 17264642";0,258;Q3;29;103;364;2272;427;284;1,24;22,06;45,02;3;61;Peru;Latin America;"Instituto Nacional de Salud";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
4;21100967531;"Scientia Agropecuaria";journal;"20779917, 23066741";0,252;Q3;10;68;130;3427;202;127;1,55;50,40;36,74;1;27;Peru;Latin America;"Universidad Nacional de Trujillo";"2019-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
5;21100264507;"Revista Peruana de Biologia";journal;"17279933, 15610837";0,196;Q3;26;62;173;3361;110;173;0,64;54,21;31,82;0;22;Peru;Latin America;"Asociacion de Biologos de la Universidad Nacional Mayor de San Marcos";"1974, 1980, 1990, 1992, 1998-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
6;21100469663;"Revista de Psicologia (Peru)";journal;"02549247, 22233733";0,188;Q4;10;37;75;1811;53;73;0,70;48,95;54,95;0;10;Peru;Latin America;"Pontificia Universidad Catolica del Peru";"2016-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
7;21100211324;"Lexis (Peru)";journal;"02549239, 22233768";0,179;Q1;6;38;58;1895;17;58;0,37;49,87;40,82;0;1;Peru;Latin America;"Pontifical Catholic University of Peru";"2012-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
8;21100200413;"Revista de Investigaciones Veterinarias del Peru";journal;"16099117, 16823419";0,174;Q3;14;216;581;6874;222;581;0,32;31,82;36,01;0;47;Peru;Latin America;"Facultad de Medicina Veterinaria, Universidad Nacional Mayor de San Marcos";"1999-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
9;21100926573;"Derecho PUCP";journal;"23052546, 02513420";0,144;Q3;4;38;64;2795;11;64;0,17;73,55;35,09;0;23;Peru;Latin America;"Pontificia Universidad Catolica del Peru";"2019-2023";"Law (Q3)";"Social Sciences"
10;25356;"Revista de gastroenterologia del Peru : organo oficial de la Sociedad de Gastroenterologia del Peru";journal;"1609722X, 10225129";0,137;Q4;18;46;190;0;58;173;0,26;0,00;36,68;0;19;Peru;Latin America;"Sociedad De Gastroenterologia Del Peru";"1989-1996, 2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;21100927369;"Apuntes";journal;"22231757, 02521865";0,126;Q4;4;13;31;613;12;31;0,39;47,15;60,00;1;10;Peru;Latin America;"Universidad del Pacifico Press";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
12;5700158136;"Arete";journal;"1016913X, 22233741";0,116;Q3;4;17;50;502;3;50;0,03;29,53;29,41;0;2;Peru;Latin America;"Pontificia Universidad Catolica del Peru/Departamento de Humanidades";"2013-2023";"Philosophy (Q3)";"Arts and Humanities"
13;21100928822;"Spermova";journal;"22239375, 23084928";0,110;Q4;2;29;21;1298;5;20;0,24;44,76;26,47;0;1;Peru;Latin America;"Asociacion Peruana de Reprouduccion Animal";"2019-2022";"Animal Science and Zoology (Q4); Developmental Biology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
14;16400154735;"Revista de Critica Literaria Latinoamericana";journal;"02528843";0,104;Q3;7;37;71;987;10;68;0,03;26,68;63,89;0;2;Peru;Latin America;"Latinoamericana Editores";"2002-2014, 2017-2021";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
15;21101044933;"Contratexto";journal;"10259945, 19934904";0,101;Q4;3;25;25;926;0;24;0,00;37,04;47,62;0;9;Peru;Latin America;"Universidad de Lima";"2019-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
16;21101094852;"Anales de la Facultad de Medicina";journal;"10255583, 16099419";;-;7;59;103;1085;50;76;0,49;18,39;37,59;2;8;Peru;Latin America;"Universidad Nacional Mayor de San Marcos";"2019-2020, 2022-2023";"Medicine (miscellaneous)";"Medicine"
