Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21275;"Journal of Immunology";journal;"15506606, 00221767";4,601;Q1;412;1669;5382;76267;40076;5379;7,30;45,70;36,18;83;0;United States;Northern America;"American Association of Immunologists";"1945-2023";"Immunology (Q1)";"Immunology and Microbiology"
2;20250;"Journal of Virology";journal;"10985514, 0022538X";3,270;Q1;321;1385;4017;64834;22488;4009;5,44;46,81;36,82;7;0;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
3;25454;"Blood";journal;"15280020, 00064971";2,276;Q1;525;1417;3529;54479;28847;3210;8,04;38,45;34,81;92;0;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;22343;"Infection and Immunity";journal;"10985522, 00199567";2,178;Q1;242;928;3049;37881;13186;3037;4,27;40,82;38,63;0;0;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
5;20220;"Journal of Bacteriology";journal;"00219193, 10985530";2,522;Q1;273;868;2975;35769;12061;2958;4,05;41,21;34,26;4;0;United States;Northern America;"American Society for Microbiology";"1945-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
6;19618;"Applied and Environmental Microbiology";journal;"00992240, 10985336";2,062;Q1;367;876;2568;33011;10917;2564;3,96;37,68;32,10;0;0;United States;Northern America;"American Society for Microbiology";"1976-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Ecology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
7;17435;"EMBO Journal";journal;"02614189, 14602075";10,695;Q1;429;682;2036;32792;23552;2036;10,78;48,08;31,75;43;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
8;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";0,955;Q2;172;502;1694;11899;3436;1691;1,92;23,70;35,20;4;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
9;21376;"Vaccine";journal;"0264410X, 18732518";1,132;Q1;215;462;1721;14214;5159;1652;3,00;30,77;36,84;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
10;20886;"Virology";journal;"00426822, 10960341";1,629;Q1;195;465;1626;20977;5655;1626;3,44;45,11;34,14;59;0;United States;Northern America;"Academic Press Inc.";"1944, 1955-2023";"Virology (Q1)";"Immunology and Microbiology"
11;20298;"Molecular Microbiology";journal;"13652958, 0950382X";3,982;Q1;271;523;1519;24858;9159;1465;5,85;47,53;35,46;41;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
12;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,022;Q2;196;520;1782;13466;5002;1430;2,61;25,90;34,18;0;0;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
13;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,462;Q2;134;466;1397;9996;1596;1397;1,04;21,45;20,54;17;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
14;20779;"European Journal of Immunology";journal;"00142980, 15214141";3,301;Q1;225;411;1285;15400;6677;1284;4,99;37,47;39,49;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
15;21267;"Journal of Allergy and Clinical Immunology";journal;"10976825, 00916749";2,506;Q1;338;400;1337;12162;8040;1225;5,96;30,41;37,22;134;0;United States;Northern America;"Elsevier Inc.";"1963-1965, 1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
16;21309;"AIDS";journal;"14735571, 02699370";3,427;Q1;230;517;1644;12357;8258;1194;4,80;23,90;38,34;180;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
17;15516;"Biotechnology Letters";journal;"15736776, 01415492";0,473;-;127;374;1104;5290;973;1102;0,86;14,14;30,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;20230;"Journal of General Virology";journal;"00221317, 14652099";1,441;Q1;187;344;1090;14407;3712;1090;3,42;41,88;35,76;53;0;United Kingdom;Western Europe;"Microbiology Society";"1967-2023";"Virology (Q1)";"Immunology and Microbiology"
19;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";3,083;Q1;289;347;1089;14104;4049;1085;3,54;40,65;22,88;90;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
20;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";2,488;Q1;353;494;1246;14611;7753;1078;6,19;29,58;31,59;99;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
21;21272;"Journal of Experimental Medicine";journal;"00221007, 15409538";10,994;Q1;490;331;1140;14257;17324;1076;15,17;43,07;37,44;24;0;United States;Northern America;"Rockefeller University Press";"1909-1910, 1929, 1935, 1938, 1945-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
22;15477;"Biotechnology and Bioengineering";journal;"00063592, 10970290";1,185;Q1;213;345;1073;10573;2749;1069;2,25;30,65;26,89;15;0;Germany;Western Europe;"Wiley-VCH Verlag";"1962-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
23;20268;"Microbiology (United Kingdom)";journal;"13500872, 14652080";1,541;Q1;204;415;1061;17040;3203;1025;2,92;41,06;34,56;25;0;United Kingdom;Western Europe;"Microbiology Society";"1994-2023";"Microbiology (Q1)";"Immunology and Microbiology"
24;16115;"Nature Biotechnology";journal;"15461696, 10870156";3,212;Q1;511;398;1359;5311;7464;984;5,87;13,34;29,48;59;0;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
25;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";0,969;Q2;156;308;950;11700;2579;935;2,46;37,99;32,78;25;0;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
26;20610;"Journal of Food Protection";journal;"19449097, 0362028X";1,161;Q2;152;305;857;8803;1994;852;1,99;28,86;40,40;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1980, 1982-2023";"Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
27;14957;"Applied Microbiology and Biotechnology";journal;"14320614, 01757598";0,937;Q1;267;294;849;10516;1776;847;1,95;35,77;28,78;23;0;Germany;Western Europe;"Springer Verlag";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
28;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,407;Q1;169;263;842;7053;2016;812;2,07;26,82;29,98;114;0;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
29;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";0,966;Q2;201;307;835;6907;2314;790;2,86;22,50;40,58;80;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
30;20217;"Journal of Applied Microbiology";journal;"13652672, 13645072";0,905;Q1;185;268;783;8649;1555;780;1,84;32,27;38,68;67;0;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1973-1975, 1997-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
31;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";1,818;Q1;196;302;802;10143;2462;775;2,96;33,59;33,26;17;0;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
32;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,446;Q1;155;270;770;11471;2975;764;3,70;42,49;35,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q1); Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Immunology and Microbiology; Medicine; Neuroscience"
33;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";2,154;Q1;217;262;755;14015;3474;748;4,29;53,49;37,05;0;0;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
34;22444;"Journal of Parasitology";journal;"19372345, 00223395";0,849;Q2;103;255;752;6152;1056;745;1,35;24,13;32,36;16;0;United States;Northern America;"American Society of Parasitologists";"1945-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
35;16337;"Journal of Bioscience and Bioengineering";journal;"13474421, 13891723";0,489;Q2;127;208;738;5594;765;737;0,94;26,89;15,97;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1993-1994, 1999-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
36;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,106;Q4;15;161;729;1376;30;726;0,03;8,55;58,55;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
37;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,113;Q2;219;217;710;7048;1524;704;1,83;32,48;41,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
38;19537;"Veterinary Parasitology";journal;"03044017, 18732550";0,894;Q2;144;241;705;5890;1101;694;1,52;24,44;27,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
39;15968;"Journal of Medical Virology";journal;"10969071, 01466615";1,045;Q1;154;261;677;8030;2069;676;2,94;30,77;35,42;51;0;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
40;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";1,285;Q2;147;275;682;8865;1984;670;2,79;32,24;36,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
41;20813;"Immunology";journal;"00192805, 13652567";1,302;Q2;157;186;672;8034;1930;669;2,78;43,19;35,16;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
42;14802;"Soil Biology and Biochemistry";journal;"00380717";1,500;Q1;266;221;678;7992;1557;666;2,08;36,16;28,73;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
43;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,690;Q3;149;175;681;7362;1541;665;2,50;42,07;34,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";0,948;Q1;173;242;688;9316;1153;663;1,64;38,50;14,37;21;0;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
45;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";2,240;Q1;121;182;643;5996;1843;643;3,00;32,95;40,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Molecular Biology (Q1); Parasitology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
46;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,784;Q2;112;141;644;4665;1345;637;2,03;33,09;35,54;30;0;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
47;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,153;Q1;98;174;664;5517;1594;626;2,40;31,71;38,27;20;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Infectious Diseases (Q1); Virology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
48;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,789;Q1;171;278;734;9641;3077;624;3,96;34,68;33,26;87;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
49;20186;"Transfusion";journal;"00411132, 15372995";0,611;Q3;150;266;812;3468;1558;623;1,79;13,04;37,46;63;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q2); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
50;20882;"Veterinary Microbiology";journal;"03781135, 18732542";0,838;Q2;147;244;620;7447;1130;613;1,70;30,52;33,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
51;19624;"Archives of Virology";journal;"03048608, 14328798";0,769;Q2;130;197;618;6377;1161;610;1,89;32,37;28,93;27;0;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
52;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";1,164;Q2;288;378;768;7967;2334;605;2,98;21,08;31,22;59;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
53;15609;"Enzyme and Microbial Technology";journal;"18790909, 01410229";0,883;Q1;162;250;597;8047;1201;596;1,92;32,19;32,31;0;0;United States;Northern America;"Elsevier Inc.";"1979-2024";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
54;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,406;Q3;98;189;594;5473;591;591;0,92;28,96;43,65;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
55;20722;"Clinical and Diagnostic Laboratory Immunology";journal;"1071412X, 10986588";;-;105;245;617;7632;1159;591;1,86;31,15;35,96;0;0;United States;Northern America;"American Society for Microbiology";"1994-2005";"Clinical Biochemistry; Immunology; Immunology and Allergy; Microbiology (medical)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
56;16078;"Journal of Biotechnology";journal;"01681656, 18734863";0,786;Q1;177;184;598;6626;1258;586;2,12;36,01;30,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
57;22083;"Cytokine";journal;"10960023, 10434666";1,089;Q2;135;171;580;5890;1538;572;2,44;34,44;34,34;7;0;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Immunology and Allergy (Q1); Biochemistry (Q2); Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
58;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,567;Q1;157;182;591;8901;1712;566;2,89;48,91;32,27;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
59;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,714;-;125;251;671;6340;1387;559;1,81;25,26;31,50;1;0;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
60;21245;"International Immunology";journal;"14602377, 09538178";2,471;Q1;148;147;559;6507;2139;558;3,68;44,27;32,65;3;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
61;20254;"Letters in Applied Microbiology";journal;"02668254, 1472765X";0,647;Q2;128;198;557;3630;738;549;1,25;18,33;35,46;5;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q2)";"Immunology and Microbiology"
62;20340;"Parasitology Research";journal;"14321955, 09320113";0,643;Q3;109;222;546;5156;619;546;1,12;23,23;35,13;19;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
63;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,310;Q1;117;205;558;4701;1181;538;2,01;22,93;31,98;9;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
64;28861;"Biometrics";journal;"0006341X, 15410420";1,876;Q1;149;121;533;2523;674;519;1,04;20,85;27,03;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
65;22993;"Parasitology";journal;"14698161, 00311820";1,179;Q1;129;147;523;6154;1082;518;2,02;41,86;28,20;9;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q1); Parasitology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
66;21100775663;"HLA";journal;"20592302, 20592310";1,027;Q2;107;179;521;3908;1239;512;2,13;21,83;38,50;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Genetics (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
67;110291;"Applied Biochemistry and Biotechnology";journal;"02732289";0,495;Q2;135;175;514;3981;508;511;0,93;22,75;33,94;1;0;United States;Northern America;"Humana Press";"1981-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Environmental Engineering (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science; Immunology and Microbiology; Medicine"
68;21357;"Scandinavian Journal of Immunology";journal;"03009475, 13653083";0,781;Q2;96;153;519;6205;993;509;1,85;40,56;35,75;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
69;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,558;Q2;83;256;533;4706;696;506;1,07;18,38;35,89;70;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
70;20795;"Human Immunology";journal;"01988859, 18791166";0,970;Q2;103;148;506;5305;1207;501;2,49;35,84;36,18;0;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
71;20825;"Immunology Letters";journal;"01652478, 18790542";0,857;Q2;108;151;506;4937;1034;495;1,89;32,70;32,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
72;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";0,548;Q3;108;238;685;6254;1027;490;1,27;26,28;32,28;0;0;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
73;22271;"Immunogenetics";journal;"00937711, 14321211";1,390;Q1;102;108;492;4101;1235;484;2,55;37,97;38,02;6;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Immunology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
74;16134;"Process Biochemistry";journal;"18733298, 13595113";0,701;Q2;182;213;484;4988;673;484;1,28;23,42;42,59;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1950, 1953-1955, 1973-1975, 1979-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
75;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,456;Q1;156;181;517;9509;1570;479;3,21;52,54;31,49;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
76;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,031;Q2;148;124;480;4583;697;478;1,27;36,96;23,13;29;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
77;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,424;Q3;83;174;478;4392;607;478;1,47;25,24;30,64;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
78;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,106;-;22;98;474;126;22;474;0,05;1,29;32,44;0;0;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
