Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;39139;"International Organization";journal;"15315088, 00208183";6,892;Q1;163;28;82;2504;345;81;3,81;89,43;36,36;25;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
2;25835;"International Security";journal;"15314804, 01622889";3,190;Q1;124;21;73;2992;168;73;2,51;142,48;4,17;17;0;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;19684;"Criminology";journal;"17459125, 00111384";2,873;Q1;162;43;89;2449;256;89;2,48;56,95;19,77;35;0;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
4;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,753;Q1;79;20;70;968;84;70;1,19;48,40;14,71;14;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;17545;"Law and Human Behavior";journal;"01477307, 1573661X";1,140;Q1;110;41;118;1655;197;114;1,35;40,37;39,80;0;0;United States;Northern America;"Springer New York";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
6;19625;"Crime and Delinquency";journal;"1552387X, 00111287";1,043;Q1;86;30;100;1097;119;99;1,18;36,57;40,74;17;0;United States;Northern America;"SAGE Publications Inc.";"1955-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
7;18778;"Violence and Victims";journal;"08866708";1,035;Q1;96;30;82;1302;158;82;1,69;43,40;63,46;21;0;United States;Northern America;"Springer Publishing Company";"1986-2023";"Health (social science) (Q1); Law (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
8;147233;"Punishment and Society";journal;"17413095, 14624745";0,984;Q1;69;29;13;1027;14;9;1,08;35,41;30,00;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
9;20377;"Journal of Quantitative Criminology";journal;"07484518, 15737799";0,983;Q1;94;20;55;789;59;55;1,00;39,45;28,85;0;0;United States;Northern America;"Springer New York";"1985-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
10;22087;"Theoretical Criminology";journal;"14617439, 13624806";0,977;Q1;87;28;70;1196;74;66;0,82;42,71;37,93;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
11;17591;"Law and Society Review";journal;"00239216, 15405893";0,925;Q1;87;28;83;2149;96;83;0,81;76,75;36,11;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1979, 1983, 1985, 1987, 1996-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;16220;"Journal of Law and Economics";journal;"15375285, 00222186";0,915;Q1;91;24;78;878;80;78;0,98;36,58;9,30;22;0;United States;Northern America;"University of Chicago";"1978-1989, 1996-2022";"Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
13;20369;"Journal of Family Violence";journal;"08857482, 15732851";0,894;Q1;93;27;74;950;132;74;1,36;35,19;43,04;0;0;United States;Northern America;"Springer New York";"1986-2023";"Clinical Psychology (Q1); Law (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
14;20838;"Transport Policy";journal;"1879310X, 0967070X";0,777;Q1;123;30;69;599;45;67;0,34;19,97;20,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
15;144977;"Homicide Studies";journal;"10887679";0,751;Q1;54;18;71;621;55;60;0,70;34,50;32,14;10;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
16;27743;"Forensic Science International";journal;"03790738, 18726283";0,724;-;139;217;543;3770;617;532;0,89;17,37;26,99;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
17;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";0,715;Q1;188;93;258;2217;267;257;0,90;23,84;27,43;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
18;16269;"Journal of Legal Studies";journal;"15375366, 00472530";0,683;Q1;68;46;72;0;102;72;1,31;0,00;8,47;31;0;United States;Northern America;"University of Chicago";"1983, 1985, 1996-2023";"Law (Q1)";"Social Sciences"
19;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,653;Q1;34;19;54;3698;55;45;1,18;194,63;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Health (social science) (Q1); Law (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
20;22810;"British Journal of Criminology";journal;"00070955, 14643529";0,649;Q1;113;38;100;1894;109;100;1,09;49,84;33,33;24;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
21;18777;"Violence Against Women";journal;"10778012, 15528448";0,598;Q1;114;73;150;2382;157;125;1,01;32,63;73,40;38;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Gender Studies (Q1); Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
22;23525;"Ethics, Place and Environment";journal;"1366879X, 14696703";0,580;Q1;35;12;22;628;19;22;0,86;52,33;14,29;2;0;United Kingdom;Western Europe;"Routledge";"1998-2011";"Law (Q1)";"Social Sciences"
23;19664;"Criminal Justice and Behavior";journal;"15523594, 00938548";0,564;Q1;112;35;77;161;73;74;0,92;4,60;38,24;25;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
24;22856;"Yale Law Journal";journal;"00440094";0,562;Q1;90;21;107;5769;140;107;1,27;274,71;16,67;13;0;United States;Northern America;"Yale Law Journal";"1973-1975, 1977-1979, 1981, 1983, 1985-1991, 1994, 1996-2023";"Law (Q1)";"Social Sciences"
25;200147134;"First Monday";journal;"13960466";0,557;Q1;83;63;112;1683;78;112;0,67;26,71;29,81;10;0;United States;Northern America;"First Monday";"1996-2023";"Computer Networks and Communications (Q1); Human-Computer Interaction (Q1); Law (Q1)";"Computer Science; Social Sciences"
26;15662;"International Review of Law and Economics";journal;"01448188";0,538;Q1;47;24;86;720;50;85;0,59;30,00;19,44;0;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Law (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
27;26299;"Harvard International Law Journal";journal;"00178063";0,513;Q1;50;10;31;56;25;31;1,12;5,60;36,36;0;0;United States;Northern America;"Harvard University";"1979, 1992, 1996-2019, 2022-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
28;21570;"Prison Journal";journal;"00328855, 15527522";0,459;Q1;59;30;87;967;43;69;0,30;32,23;34,09;12;0;United States;Northern America;"SAGE Publications Inc.";"1921-1992, 1996-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
29;5600155948;"European Law Journal";journal;"14680386, 13515993";0,457;Q1;64;22;66;0;41;57;0,51;0,00;21,74;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Law (Q1)";"Social Sciences"
30;18053;"New York University Law Review";journal;"00287881";0,452;Q1;60;0;37;0;22;37;0,47;0,00;0,00;0;0;United States;Northern America;"New York University School of Law";"1973-1976, 1979, 1985, 1987, 1991-1994, 1996-1999, 2001-2023";"Law (Q1)";"Social Sciences"
31;19786;"Utilities Policy";journal;"09571787";0,442;Q1;63;16;72;326;34;72;0,31;20,38;16,13;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
32;18916;"Social Science Computer Review";journal;"15528286, 08944393";0,433;Q1;91;42;127;765;75;118;0,45;18,21;26,23;9;0;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Law (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
33;14316;"Harvard Law Review";journal;"0017811X";0,427;Q1;92;32;47;2581;66;47;1,38;80,66;29,41;14;0;United States;Northern America;"Harvard Law Review Association";"1973-2023";"Law (Q1)";"Social Sciences"
34;14293;"Deviant Behavior";journal;"15210456, 01639625";0,403;Q1;65;23;51;950;31;50;0,69;41,30;34,21;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
35;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,401;Q1;253;178;430;8690;659;430;1,17;48,82;25,94;1;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
36;25050;"American Journal of International Law";journal;"00029300";0,400;Q1;89;16;39;2287;44;39;1,00;142,94;22,22;9;0;United States;Northern America;"Cambridge University Press";"1937, 1979, 1984, 1987, 1996-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
37;25733;"Journal of Criminal Justice";journal;"00472352";0,396;Q1;100;44;113;1918;57;113;0,49;43,59;31,82;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Social Psychology (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
38;27851;"Marine Policy";journal;"0308597X";0,396;Q1;123;47;115;1348;101;115;0,80;28,68;16,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q2); Aquatic Science (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
39;20357;"Journal of Criminal Law and Criminology";journal;"00914169";0,392;Q1;52;19;103;64;54;102;0,32;3,37;22,73;5;0;United States;Northern America;"Northwestern University";"1974-1985, 1987, 1991, 1996-2023";"Law (Q1)";"Social Sciences"
40;19751;"Stanford Law Review";journal;"00389765";0,387;Q1;80;44;98;1753;72;98;0,79;39,84;23,40;26;0;United States;Northern America;"Stanford Law School";"1974-1976, 1978-1979, 1987-1994, 1996-2023";"Law (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
41;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,383;Q1;78;47;104;1356;91;104;0,62;28,85;32,73;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
42;28802;"Electricity Journal";journal;"10406190";0,379;Q1;58;55;135;1109;51;135;0,40;20,16;12,20;0;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Business and International Management (Q1); Energy (miscellaneous) (Q1); Law (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
43;20388;"Justice Quarterly";journal;"17459109, 07418825";0,376;Q1;105;35;100;2100;63;100;0,54;60,00;30,88;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
44;4700152718;"Adoption Quarterly";journal;"10926755";0,371;Q1;38;27;65;755;37;48;0,36;27,96;53,57;0;0;United States;Northern America;"Routledge";"1997-2023";"Law (Q1); Demography (Q2); Sociology and Political Science (Q2)";"Social Sciences"
45;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,367;Q1;27;45;176;839;81;176;0,36;18,64;37,63;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Law (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
46;21629;"University of Chicago Law Review";journal;"00419494";0,366;Q1;66;28;97;0;74;97;0,70;0,00;23,33;10;0;United States;Northern America;"University of Chicago Law School";"1977-1978, 1986, 1991-1992, 1995-2023";"Law (Q1)";"Social Sciences"
47;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,363;Q1;84;43;109;1135;72;100;0,73;26,40;24,62;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
48;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,338;Q1;41;60;201;883;90;173;0,43;14,72;23,53;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q1); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
49;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,337;Q1;68;20;58;640;24;58;0,39;32,00;31,25;9;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
50;14045;"Psychology, Public Policy, and Law";journal;"10768971";0,336;Q1;75;63;117;0;82;117;0,48;0,00;31,33;10;0;United States;Northern America;"American Psychological Association";"1995-2023";"Law (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
51;21541;"Policing";journal;"1363951X";0,332;Q1;58;30;115;1132;67;115;0,58;37,73;29,82;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Public Administration (Q3)";"Medicine; Social Sciences"
52;22132;"Virginia Law Review";journal;"00426601";0,329;Q1;62;33;104;0;81;104;0,71;0,00;17,14;16;0;United States;Northern America;"University of Virginia";"1967, 1974-1978, 1980, 1983-1985, 1987, 1990, 1992, 1995-2023";"Law (Q1)";"Social Sciences"
53;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,327;Q1;57;38;30;2543;31;30;1,03;66,92;26,67;25;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Law (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
54;19231;"Oxford Journal of Legal Studies";journal;"14643820, 01436503";0,327;Q1;39;1;1;0;1;1;1,00;0,00;100,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-1996, 1998, 2000-2001, 2005-2023";"Law (Q1)";"Social Sciences"
55;22222;"Parliamentary Affairs";journal;"14602482, 00312290";0,327;Q1;52;43;119;686;41;119;0,47;15,95;13,46;14;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
56;12100157016;"International Journal of Law, Crime and Justice";journal;"17560616";0,325;Q1;33;19;56;722;28;55;0,30;38,00;31,82;5;0;United States;Northern America;"Academic Press";"2008-2023";"Law (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
57;25102;"Criminal Law Review";journal;"0011135X";0,324;Q1;26;33;73;2157;27;73;0,42;65,36;17,95;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1974, 1976-1978, 1982, 1985, 1988, 1990-1991, 1996-2014";"Law (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
58;16241;"Journal of Law and Society";journal;"14676478, 0263323X";0,321;Q1;56;24;74;15;52;74;0,78;0,63;32,00;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1985, 1988, 1991-1993, 1996-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
59;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,320;Q1;50;26;85;1369;40;83;0,54;52,65;28,00;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
60;26842;"Journal of World Trade";journal;"10116702";0,316;Q1;36;24;77;1821;55;77;0,71;75,88;10,34;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
61;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,311;Q1;28;24;25;1087;10;24;0,40;45,29;26,92;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q1); Safety Research (Q2); Sociology and Political Science (Q2)";"Social Sciences"
62;24359;"Women's Studies International Forum";journal;"02775395";0,309;Q1;71;54;161;2272;79;158;0,40;42,07;95,31;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
63;24716;"Antitrust Law Journal";journal;"00036056";0,308;Q1;38;32;46;3232;37;46;0,90;101,00;13,51;0;0;United States;Northern America;"American Bar Association";"1996-2016";"Law (Q1)";"Social Sciences"
64;13822;"Cornell Law Review";journal;"00108847";0,308;Q1;55;33;88;0;64;88;0,81;0,00;35,14;0;0;United States;Northern America;"Cornell Law School";"1975-1981, 1984-1986, 1988-2023";"Law (Q1)";"Social Sciences"
65;23369;"Journal of Environmental Law";journal;"1464374X, 09528873";0,306;Q1;38;16;34;1670;16;34;0,48;104,38;41,18;5;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
66;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,306;Q1;38;27;66;782;26;63;0,44;28,96;48,84;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q1); Psychology (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
67;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,304;Q1;66;99;326;3024;149;326;0,35;30,55;20,98;22;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Law (Q1); Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Computer Science Applications (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
68;13143;"Columbia Law Review";journal;"00101958";0,300;Q2;80;40;125;79;99;125;1,10;1,98;27,91;11;0;United States;Northern America;"Columbia Law Review Association";"1973-1981, 1984, 1987-1988, 1990, 1992-2023";"Law (Q2)";"Social Sciences"
69;16642;"Michigan Law Review";journal;"00262234";0,300;Q1;62;33;59;7987;50;59;1,14;242,03;25,71;17;0;United States;Northern America;"Michigan Law Review Association";"1974-1980, 1982-1983, 1991, 1993-2023";"Law (Q1)";"Social Sciences"
70;12669;"American Bankruptcy Law Journal";journal;"00279048";0,297;Q2;16;9;28;1683;14;28;0,41;187,00;11,11;0;0;United States;Northern America;"National Conference of Bankruptcy Judges";"1996-2011, 2014-2019";"Business, Management and Accounting (miscellaneous) (Q2); Law (Q2)";"Business, Management and Accounting; Social Sciences"
71;100147035;"Criminal Justice Review";journal;"15563839, 07340168";0,294;Q2;42;12;36;743;7;29;0,00;61,92;16,67;1;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Law (Q2)";"Social Sciences"
72;110031;"Resources Policy";journal;"03014207";0,294;Q2;114;20;71;445;24;69;0,36;22,25;7,69;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
73;20532;"Journal of Air Transport Management";journal;"09696997";0,290;Q2;97;23;71;519;32;69;0,49;22,57;27,78;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q2); Management, Monitoring, Policy and Law (Q2); Transportation (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
74;21681;"University of Pennsylvania Law Review";journal;"19428537, 00419907";0,285;Q2;69;16;79;1894;51;79;0,63;118,38;5,56;3;0;United States;Northern America;"University of Pennsylvania Law School";"1974, 1977-1978, 1986, 1989-1990, 1992-1993, 1996-2023";"Law (Q2)";"Social Sciences"
75;25817;"Journal of Divorce and Remarriage";journal;"10502556, 15404811";0,281;Q2;36;28;139;872;51;139;0,29;31,14;42,55;0;0;United States;Northern America;"Routledge";"1990-2023";"Demography (Q2); Law (Q2)";"Social Sciences"
76;110097;"Food and Drug Law Journal";journal;"1064590X";0,279;Q2;23;41;151;4578;61;151;0,41;111,66;32,26;0;0;United States;Northern America;"Food and Drug Law Institute";"1992-2018, 2021-2023";"Law (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
77;18553;"Northwestern University Law Review";journal;"00293571";0,277;Q2;51;29;74;7721;37;74;0,41;266,24;12,50;0;0;United States;Northern America;"University of Illinois Press";"1973, 1977, 1981, 1989-1990, 1992-2023";"Law (Q2)";"Social Sciences"
78;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,274;Q2;36;28;63;783;22;63;0,36;27,96;12,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q2); Law (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
79;14298;"Harvard Environmental Law Review";journal;"01478257";0,274;Q2;34;10;31;0;27;31;0,91;0,00;40,00;0;0;United States;Northern America;"Harvard University";"1979-1983, 1987, 1989, 1996-2023";"Environmental Science (miscellaneous) (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
80;12043;"Interchange";journal;"15731790, 08264805";0,272;Q2;23;23;65;599;11;65;0,05;26,04;42,31;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
81;22830;"Canadian Journal of Criminology and Criminal Justice";journal;"17077753, 19110219";0,271;Q2;45;20;52;609;16;52;0,24;30,45;27,27;13;0;Canada;Northern America;"University of Toronto Press";"2003-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
82;5000155401;"Journal of Disability Policy Studies";journal;"10442073";0,266;Q2;42;43;38;677;20;36;0,65;15,74;38,33;3;0;United States;Northern America;"SAGE Publications Inc.";"1990-2023";"Law (Q2); Health (social science) (Q3)";"Social Sciences"
83;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,265;Q2;33;55;146;682;53;92;0,28;12,40;64,15;8;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
84;18787;"Higher Education";journal;"00181560, 1573174X";0,260;Q2;127;46;133;392;72;133;0,48;8,52;34,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Law (Q2); Education (Q3)";"Social Sciences"
85;26847;"Women and Criminal Justice";journal;"08974454";0,256;Q2;34;34;41;1372;23;40;0,25;40,35;65,85;0;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Law (Q2)";"Social Sciences"
86;21100788736;"Cambridge Yearbook of European Legal Studies";journal;"20497636, 15288870";0,254;Q2;19;22;14;466;5;13;0,36;21,18;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998, 2000, 2008-2010, 2012-2023";"Law (Q2)";"Social Sciences"
87;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,254;Q2;56;31;93;2320;31;93;0,25;74,84;20,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
88;26339;"International and Comparative Law Quarterly";journal;"00205893";0,254;Q2;59;60;156;3489;32;156;0,22;58,15;25,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
89;15184;"Duke Law Journal";journal;"00127086";0,247;Q2;51;26;73;15;46;72;0,57;0,58;22,22;10;0;United States;Northern America;"Duke Law Publications";"1978, 1980-1981, 1983-1986, 1988-1994, 1996-2023";"Law (Q2)";"Social Sciences"
90;25251;"Business Lawyer";journal;"00076899";0,244;Q2;22;46;150;7791;35;149;0,36;169,37;15,74;0;0;United States;Northern America;"American Bar Association";"1979, 1995-2012, 2014-2019, 2022-2023";"Law (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
91;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,242;Q2;21;41;110;3637;41;80;0,38;88,71;44,19;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
92;3300147703;"Journal of Offender Rehabilitation";journal;"15408558, 10509674";0,242;Q2;44;44;121;1376;33;121;0,13;31,27;34,02;0;0;United States;Northern America;"Routledge";"1990-2023";"Law (Q2); Rehabilitation (Q2)";"Medicine; Social Sciences"
93;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,239;Q2;53;81;205;241;51;205;0,28;2,98;14,10;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
