Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,595;Q2;61;516;898;14704;577;815;0,52;28,50;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
2;22190;"Genetics and Molecular Research";journal;"16765680";0,371;Q2;59;420;571;8985;753;569;1,27;21,39;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,466;Q2;63;391;1124;11069;979;1120;0,78;28,31;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
4;4000148010;"Clinics";journal;"19805322, 18075932";0,675;Q2;77;378;594;11189;1153;459;2,00;29,60;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
5;4000151812;"Ciencia Rural";journal;"01038478";0,411;Q2;46;360;1325;7434;774;1303;0,51;20,65;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
6;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,456;Q2;48;348;765;2016;331;349;0,40;5,79;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
7;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,438;Q2;80;312;797;11051;1150;767;1,47;35,42;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
8;21479;"Quimica Nova";journal;"01004042, 16787064";0,320;Q3;83;310;1185;11472;1059;1154;0,86;37,01;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1992, 1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
9;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,211;Q3;61;292;370;5366;235;337;0,65;18,38;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q3)";"Medicine"
10;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,988;Q1;88;283;958;8719;1372;888;1,12;30,81;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
11;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,389;Q2;38;280;466;4868;263;451;0,47;17,39;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
12;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,590;Q2;38;272;543;5668;425;530;0,67;20,84;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
13;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,303;Q3;62;258;805;7267;623;733;0,68;28,17;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
14;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,396;Q2;37;240;701;4739;296;696;0,34;19,75;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
15;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,639;Q2;64;227;678;5991;676;674;0,84;26,39;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
16;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,314;Q3;58;225;671;4128;593;572;0,80;18,35;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Biological Psychiatry (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
17;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,719;Q1;59;213;638;7468;721;625;0,89;35,06;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
18;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,817;Q1;104;208;573;7968;1398;564;2,52;38,31;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2)";"Medicine"
19;5400152628;"Revista Brasileira de Farmacognosia";journal;"0102695X, 1981528X";0,293;Q2;60;203;430;7077;405;419;0,62;34,86;Brazil;Latin America;"Springer International Publishing";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
