Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,230;Q3;19;43;86;1782;56;85;0,62;41,44;53,39;0;4;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q3); Veterinary (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
19;36020;"Society and Animals";journal;"15685306, 10631119";0,231;Q3;51;72;102;3054;80;102;0,85;42,42;62,86;4;18;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
18;21100894506;"Veterinary and Animal Science";journal;"2451943X";0,314;Q2;18;37;27;1338;32;26;1,05;36,16;46,67;5;10;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
17;21100781742;"Veterinary Parasitology: Regional Studies and Reports";journal;"24059390";0,429;Q2;23;99;235;3592;227;235;0,96;36,28;42,07;3;13;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
16;19557;"Veterinary Research Communications";journal;"15737446, 01657380";0,446;Q2;62;27;87;1203;127;86;1,29;44,56;42,96;2;8;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
15;18937;"Tropical Animal Health and Production";journal;"15737438, 00494747";0,504;Q2;62;322;725;11362;1034;722;1,41;35,29;29,87;18;67;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
14;92166;"Small Ruminant Research";journal;"09214488";0,568;Q2;99;224;696;9107;1101;693;1,41;40,66;35,07;7;38;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
13;18851;"Research in Veterinary Science";journal;"15322661, 00345288";0,637;Q1;87;259;638;10897;1291;635;2,01;42,07;45,65;11;56;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
12;3300147807;"Livestock Science";journal;"18711413";0,643;Q1;128;287;692;11616;1312;690;1,87;40,47;38,27;19;50;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
11;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,660;Q2;121;215;673;9575;1381;671;1,80;44,53;39,35;4;27;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Food Animals (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
10;24609;"Applied Animal Behaviour Science";journal;"01681591";0,728;Q1;132;148;569;7598;1375;566;2,28;51,34;61,30;22;31;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
9;4700151709;"Journal of Veterinary Cardiology";journal;"17602734, 18750834";0,741;Q1;45;62;153;1927;248;153;1,49;31,08;51,14;1;19;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Veterinary (miscellaneous) (Q1); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
8;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,741;Q1;107;99;393;4082;776;392;1,76;41,23;46,60;3;25;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
7;19833;"Mycopathologia";journal;"15730832, 0301486X";0,759;Q1;87;97;340;2936;814;333;2,59;30,27;47,24;2;17;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Veterinary (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
6;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";0,969;Q1;110;193;653;7619;1632;652;2,44;39,48;44,65;45;67;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
5;21288;"Acta Tropica";journal;"18736254, 0001706X";0,991;Q1;117;362;1037;18406;2813;1028;2,73;50,85;44,39;27;130;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
4;19537;"Veterinary Parasitology";journal;"03044017, 18732550";1,079;Q1;144;173;954;6910;2327;947;2,39;39,94;43,41;7;16;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
3;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,138;Q1;147;343;977;11824;3109;967;3,24;34,47;45,70;30;104;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
2;21376;"Vaccine";journal;"0264410X, 18732518";1,683;Q1;215;1028;3121;38209;10484;2900;3,22;37,17;47,71;316;711;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
1;21100896491;"Veterinary Parasitology: X";journal;"25901389";;-;11;17;0;706;0;0;0,00;41,53;49,46;2;2;Netherlands;Western Europe;"Elsevier B.V.";"2019-2020";"Parasitology; Veterinary (miscellaneous)";"Immunology and Microbiology; Veterinary"
