Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12701;"Nukleonika";journal;"15085791, 00295922";0,265;Q2;26;64;208;1050;79;208;0,32;16,41;39,56;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Waste Management and Disposal (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
2;21100285053;"International Workshop on Microwaves, Radar and Remote Sensing, MRRS 2005";conference and proceedings;"-";0,119;-;4;0;55;0;5;53;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"";"";"Aerospace Engineering; Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
3;21100223520;"10th Symposium on Recent Advancements in the Theory and Practice of Hardness Measurement 2007, HARDMEKO 2007";conference and proceedings;"-";0,110;-;5;0;31;0;1;30;0,03;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
4;21100338331;"8th International Conference of the Slovenian Society for Non-Destructive Testing: Application of Contemporary Non-Destructive Testing in Engineering";conference and proceedings;"-";0,104;-;6;0;53;0;1;51;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Industrial and Manufacturing Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
5;21100797842;"Proceedings Book - 11th International Conference on Microwave and High Frequency Heating, AMPERE 2007";conference and proceedings;"-";0,103;-;4;0;90;0;13;88;0,14;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
6;21100321694;"10th IMEKO TC10 International Conference on Technical Diagnostics";conference and proceedings;"-";0,101;-;4;0;35;0;6;34;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
7;21100223566;"3rd IMEKO TC16 International Conference on Pressure Measurement 2007";conference and proceedings;"-";0,101;-;3;0;28;0;1;27;0,04;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
8;21100228039;"6th International Conference on Measurement, MEASUREMENT 2007 - Proceedings";conference and proceedings;"-";0,101;-;3;0;102;0;3;100;0,03;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
9;28662;"Bezopasnost' Truda v Promyshlennosti";journal;"26585537, 04092961";0,100;Q4;10;0;291;0;0;291;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"STC Industrial Safety CJSC";"1980, 2001-2005, 2018-2023";"Chemical Health and Safety (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering"
10;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,100;Q4;19;29;61;261;2;56;0,03;9,00;17,78;0;0;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4); Safety, Risk, Reliability and Quality (Q4); Transportation (Q4)";"Energy; Engineering; Social Sciences"
11;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,100;-;12;126;355;353;5;355;0,01;2,80;61,63;0;0;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;19700182638;"Eksploatacja i Niezawodnosc";journal;"15072711";;-;34;47;0;511;0;0;0,00;10,87;12,99;0;0;Poland;Eastern Europe;"Polish Maintanace Society";"2008-2023";"Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Engineering"
13;19200157111;"Nuclear Technology and Radiation Protection";journal;"14513994";;-;21;21;0;297;0;0;0,00;14,14;32,61;0;0;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2008-2023";"Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
