Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
44;21100446407;"4th International Conference APLIMAT 2005";conference and proceedings;"-";0,100;-;4;0;147;0;8;145;0,05;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Computer Science Applications; Information Systems; Theoretical Computer Science";"Computer Science; Mathematics"
43;21100781715;"5th International Conference APLIMAT 2006";conference and proceedings;"-";0,100;-;3;0;154;0;17;152;0,11;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
42;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,100;Q4;25;55;167;480;4;164;0,03;8,73;27,66;0;0;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q4); Computer Networks and Communications (Q4); Economics and Econometrics (Q4); Electrical and Electronic Engineering (Q4); Transportation (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
41;15258;"Historicky Casopis";journal;"00182575";0,100;Q4;5;34;89;1699;2;84;0,02;49,97;38,71;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of History";"1974, 1983, 1986, 1988, 2002-2023";"History (Q4)";"Arts and Humanities"
40;21100229113;"ITAT 2005 - Workshop on Theory and Practice of Information Technologies - Applications and Theory, Proceedings";conference and proceedings;"-";0,100;-;2;0;44;0;4;42;0,09;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
39;21100321687;"Proceedings of the 3rd International Scientific Symposium on Electric Power Engineering, ELEKTROENERGETIKA 2005";conference and proceedings;"-";0,100;-;3;0;129;0;10;128;0,08;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
38;5300152610;"Folia Oecologica";journal;"13365266";0,101;Q4;13;16;17;302;0;17;0,00;18,88;39,13;0;0;Slovakia;Eastern Europe;"Institute of Forest Ecology of the Slovak Academy of Sciences";"2006-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
37;21100229128;"ITAT 2006 - Workshop on Theory and Practice of Information Technologies - Applications and Theory, Proceedings";conference and proceedings;"-";0,101;-;1;0;35;0;1;33;0,03;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
36;21285;"Klinicka Imunologia a Alergologia";journal;"13350013";0,101;Q4;3;11;22;239;1;22;0,07;21,73;40,00;0;0;Slovakia;Eastern Europe;"Oddelenie Klinickej Imunologie FN";"1993-2012, 2017";"Immunology and Allergy (Q4)";"Medicine"
35;73368;"Medicínska etika a bioetika : casopis Ústavu medicínskej etiky a bioetiky = Medical ethics &amp; bioethics : journal of the Institute of Medical Ethics &amp; Bioethics";journal;"13350560";0,101;Q4;3;0;27;0;1;27;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"Charis Pub. House";"1999-2000, 2004-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
34;800147105;"ASDAM 2004 - Conference Proceedings, 5th International Conference on Semiconductor Devices and Microsystmes";conference and proceedings;"-";0,106;-;3;0;78;0;2;76;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
33;86303;"Eurorehab";journal;"12100366";0,107;Q4;6;0;67;0;3;60;0,08;0,00;0,00;0;0;Slovakia;Eastern Europe;"VOPD Prudy";"1994-1996, 1998-2006";"Rehabilitation (Q4)";"Medicine"
32;19900191843;"Cardiology Letters";journal;"13383655, 13383760";0,110;Q4;7;30;92;731;8;78;0,12;24,37;22,39;0;0;Slovakia;Eastern Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
31;16981;"Rehabilitacia";journal;"03750922";0,123;Q4;9;29;85;459;4;85;0,05;15,83;43,75;0;0;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
30;28674;"Bratislava Medical Journal";journal;"00069248";0,144;Q3;40;113;256;301;82;252;0,29;2,66;44,64;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"1950-1955, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
29;17198;"Vlakna a Textil";journal;"13350617";0,150;Q3;11;22;66;337;8;66;0,09;15,32;50,00;0;0;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
28;16898;"Biologia - Section Cellular and Molecular Biology";journal;"13356399";0,153;Q3;22;0;129;0;52;127;0,48;0,00;0,00;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2005";"Environmental Science (miscellaneous) (Q3); Cell Biology (Q4); Clinical Biochemistry (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
27;17090;"Lekarsky Obzor";journal;"04574214";0,153;Q3;7;76;304;1198;14;303;0,04;15,76;49,55;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo HERBA spol. s.r.o.";"1952-1954, 1961-1964, 1972-1994, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
26;14607;"Ekologia Bratislava";journal;"1337947X, 1335342X";0,155;Q4;25;40;210;987;56;209;0,23;24,68;34,92;0;0;Slovakia;Eastern Europe;"";"1993-2023";"Ecology (Q4)";"Environmental Science"
25;21795;"Farmaceuticky Obzor (discontinued)";journal;"00148172";0,159;Q3;7;37;89;701;11;89;0,12;18,95;58,33;0;0;Slovakia;Eastern Europe;"Postgraduate Medical and Pharmaceutical School";"1961-1963, 1974, 1976-2016";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
24;24717;"Biologia - Section Zoology";journal;"13356380";0,164;Q4;22;0;165;0;66;165;0,36;0,00;0,00;0;0;Slovakia;Eastern Europe;"Stovak Academic Press Ltd.";"1996-2005";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
23;5700165156;"Journal of Food and Nutrition Research";journal;"13368672";0,169;Q3;32;28;28;637;11;28;0,39;22,75;63,08;0;0;Slovakia;Eastern Europe;"Food Reseach Institute";"2006-2023";"Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Nursing"
22;20126;"Ekonomicky Casopis";journal;"00133035";0,188;Q4;21;59;217;1342;34;212;0,17;22,75;23,68;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1978-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
21;5700154126;"Filozofia";journal;"0046385X";0,188;Q1;10;87;193;1473;25;187;0,16;16,93;26,56;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
20;26938;"Acta Physica Slovaca";journal;"03230465";0,189;Q4;33;5;204;1962;137;204;0,72;392,40;6,25;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2019";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
19;17252;"Biologia - Section Botany";journal;"13356372";0,194;Q3;20;0;68;0;40;68;0,47;0,00;0,00;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2005";"Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
18;5800208085;"Organon F";journal;"13350668";0,195;Q2;10;33;94;525;16;94;0,19;15,91;20,83;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
17;28950;"Contributions to Geophysics and Geodesy";journal;"13380540, 13352806";0,213;Q3;20;30;99;1029;26;97;0,22;34,30;30,95;0;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1992, 2000-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
16;18032;"Sociologia (Slovakia)";journal;"00491225, 13368613";0,216;Q3;15;21;67;772;16;65;0,22;36,76;45,16;0;0;Slovakia;Eastern Europe;"Institute for Sociology of Slovak Academy of Sciences";"1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
15;15302;"Studia Psychologica";journal;"00393320";0,230;Q3;23;33;95;818;19;93;0,19;24,79;50,68;0;0;Slovakia;Eastern Europe;"Institute of Experimental Psychology, Centre of Social and Psychological Sciences, Slovak Academy of Sciences";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
14;24162;"Computing and Informatics";journal;"25858807, 13359150";0,234;Q3;31;36;96;767;50;93;0,55;21,31;20,78;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2000-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science"
13;110180;"Wood Research";journal;"13364561";0,244;Q2;28;39;84;728;16;84;0,21;18,67;20,21;0;0;Slovakia;Eastern Europe;"Statny Drevarsky Vyskumny Ustav";"2003-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
12;76019;"Acta Mathematica Universitatis Comenianae";journal;"13360310, 08629544";0,245;Q3;19;30;78;437;16;78;0,13;14,57;20,00;0;0;Slovakia;Eastern Europe;"Univerzita Komenskeho";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
11;22842;"Forest Genetics";journal;"1335048X";0,246;Q2;19;0;59;0;19;59;0,29;0,00;0,00;0;0;Slovakia;Eastern Europe;"Arbora Publishers spol sro";"1994-1995, 2000-2005";"Forestry (Q2); Ecology (Q3); Environmental Science (miscellaneous) (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
10;19094;"Acta Virologica";journal;"13362305, 0001723X";0,310;Q2;36;37;127;1346;81;113;0,58;36,38;43,93;0;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
9;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,391;Q2;45;42;105;1448;138;105;1,39;34,48;42,77;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,431;Q1;26;45;127;957;131;126;1,19;21,27;17,89;0;0;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
7;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,490;Q2;47;46;131;2213;112;131;0,72;48,11;20,93;0;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
6;12498;"Neoplasma";journal;"13384317, 00282685";0,527;Q3;57;84;246;2461;327;246;1,33;29,30;46,19;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
5;7700153234;"Acta Facultatis Xylologiae";journal;"13363824";;-;17;15;0;192;0;0;0,00;12,80;47,62;0;0;Slovakia;Eastern Europe;"Technical University in Zvolen";"2007-2023";"Forestry";"Agricultural and Biological Sciences"
4;5800179608;"Acta Montanistica Slovaca";journal;"13351788";;-;28;122;0;1041;0;0;0,00;8,53;21,71;0;0;Slovakia;Eastern Europe;"Technical University of Kosice";"2007-2023";"Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
3;7400153107;"Architektura a Urbanizmus";journal;"00448680";;-;5;13;0;367;0;0;0,00;28,23;42,86;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture; Conservation; Urban Studies";"Arts and Humanities; Engineering; Social Sciences"
2;6400153151;"Contributions of the Astronomical Observatory Skalnate Pleso";journal;"13360337, 13351842";;-;13;13;0;275;0;0;0,00;21,15;35,71;0;0;Slovakia;Eastern Europe;"Astronomical Institute, Slovak Academy of Sciences";"2007-2023";"Astronomy and Astrophysics";"Physics and Astronomy"
1;28627;"Geograficky Casopis";journal;"00167193";;-;15;18;0;773;0;0;0,00;42,94;29,63;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes; Geography, Planning and Development; Geology";"Earth and Planetary Sciences; Social Sciences"
