Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100304222;"BMVC 2012 - Electronic Proceedings of the British Machine Vision Conference 2012";conference and proceedings;"-";1,174;-;33;0;133;0;429;132;3,23;0,00;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
2;21100197914;"Series on Advances in Bioinformatics and Computational Biology";conference and proceedings;"17516404";1,230;-;16;0;17;0;47;15;2,76;0,00;United Kingdom;Western Europe;"";"";"Bioengineering; Information Systems";"Chemical Engineering; Computer Science"
3;21100304223;"BMVC 2013 - Electronic Proceedings of the British Machine Vision Conference 2013";conference and proceedings;"-";0,732;-;25;0;93;0;171;92;1,84;0,00;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
4;21100286902;"Artificial Intelligence and Poetry - AISB Convention 2013";conference and proceedings;"-";0,108;-;2;0;5;0;5;3;1,00;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
5;21100285076;"AISB/IACAP World Congress 2012: Understanding and Modelling Collective Phenomena, Part of Alan Turing Year 2012";conference and proceedings;"-";0,130;-;2;0;7;0;6;5;0,86;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
6;21100454607;"Maritime Engineering and Technology - Proceedings of 1st International Conference on Maritime Technology and Engineering, MARTECH 2011";conference and proceedings;"-";0,206;-;9;0;58;0;37;56;0,64;0,00;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
7;21100285709;"AISB/IACAP World Congress 2012 - The Machine Question: AI, Ethics and Moral Responsibility, Part of Alan Turing Year 2012";conference and proceedings;"-";0,191;-;3;0;20;0;12;17;0,60;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
8;21100312413;"Designing Inclusive Systems: Designing Inclusion for Real-World Applications";conference and proceedings;"-";0,147;-;7;0;25;0;14;23;0,56;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
9;21100285081;"AISB/IACAP World Congress 2012: Linguistic and Cognitive Approaches to Dialogue Agents, Part of Alan Turing Year 2012";conference and proceedings;"-";0,141;-;3;0;12;0;6;10;0,50;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
10;21100286414;"7th European Conference on Games Based Learning, ECGBL 2013";conference and proceedings;"-";0,187;-;9;0;100;0;48;98;0,48;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
11;21100286891;"2nd Symposium on Nature-Inspired Computing and Applications, NICA 2013 - AISB Convention 2013";conference and proceedings;"-";0,217;-;2;0;8;0;3;5;0,38;0,00;United Kingdom;Western Europe;"";"";"Computer Science Applications";"Computer Science"
12;21100322908;"CIRP Design 2012 - Sustainable Product Development";conference and proceedings;"-";0,198;-;7;0;42;0;16;41;0,38;0,00;United Kingdom;Western Europe;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
13;21100286909;"Do-Form: Enabling Domain Experts to Use Formalised Reasoning - AISB Convention 2013";conference and proceedings;"-";0,204;-;3;0;13;0;5;11;0,38;0,00;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
14;21100349577;"HCI 2013 - 27th International British Computer Society Human Computer Interaction Conference: The Internet of Things";conference and proceedings;"-";0,131;-;8;0;32;0;12;31;0,38;0,00;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
15;21100220443;"Advanced Concurrent Engineering";conference and proceedings;"18655440";0,111;-;9;0;159;0;56;155;0,36;0,00;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
16;21100239653;"ICDC 2012 - 2nd International Conference on Design Creativity, Proceedings";conference and proceedings;"-";0,184;-;9;0;81;0;29;78;0,36;0,00;United Kingdom;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
17;21100228107;"11th European Conference on Information Warfare and Security 2012, ECIW 2012";conference and proceedings;"-";0,107;-;5;0;44;0;15;42;0,34;0,00;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
18;21100286917;"6th AISB Symposium on Computing and Philosophy: The Scandal of Computation - What is Computation? - AISB Convention 2013";conference and proceedings;"-";0,174;-;3;0;16;0;5;13;0,31;0,00;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics";"Computer Science"
19;21100285071;"AISB/IACAP World Congress 2012: Moral Cognition and Theory of Mind, Part of Alan Turing Year 2012";conference and proceedings;"-";0,142;-;3;0;13;0;4;10;0,31;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
20;21100285066;"AISB/IACAP World Congress 2012 - 5th AISB Symposium on Computing and Philosophy: Computing, Philosophy and the Question of Bio-Machine Hybrids, Part of Alan Turing Year 2012";conference and proceedings;"-";0,137;-;3;0;14;0;4;11;0,29;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
21;21100773819;"Proceedings 29th Annual Association of Researchers in Construction Management Conference, ARCOM 2013";conference and proceedings;"-";0,136;-;12;0;126;0;37;125;0,29;0,00;United Kingdom;Western Europe;"";"";"Human-Computer Interaction";"Computer Science"
22;21100332404;"5th International Conference on Imaging for Crime Detection and Prevention, ICDP 2013";conference and proceedings;"-";0,114;-;5;0;22;0;6;21;0,27;0,00;United Kingdom;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
23;21100223144;"Proceedings of the European Conference on e-Government, ECEG";conference and proceedings;"20491034";0,164;-;16;54;284;1248;71;276;0,26;23,11;United Kingdom;Western Europe;"";"";"Business and International Management; Computer Networks and Communications; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
24;21100285067;"AISB/IACAP World Congress 2012: Symposium on Mathematical Practice and Cognition II, Part of Alan Turing Year 2012";conference and proceedings;"-";0,119;-;1;0;8;0;2;5;0,25;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
25;21100285037;"Proceedings of 7th Windsor Conference: The Changing Context of Comfort in an Unpredictable World";conference and proceedings;"-";0,163;-;11;0;83;0;17;82;0,20;0,00;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
26;21100383415;"Proceedings of the European Information Security Multi-Conference, EISMC 2013";conference and proceedings;"-";0,119;-;3;0;15;0;3;13;0,20;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
27;21100285078;"AISB/IACAP World Congress 2012: 1st Symposium on Nature Inspired Computation and Applications, NICA 2012, Part of Alan Turing Year 2012";conference and proceedings;"-";0,110;-;2;0;6;0;1;3;0,17;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
28;21100307487;"Proceedings of the European Conference on e-Learning, ECEL";conference and proceedings;"20488637";0,149;-;12;95;89;2016;15;87;0,17;21,22;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Education; E-learning";"Computer Science; Social Sciences"
29;21100325138;"Proceedings of the International Conference on e-Learning, ICEL";conference and proceedings;"20488882";0,122;-;13;38;205;747;34;199;0,17;19,66;United Kingdom;Western Europe;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; E-learning; Information Systems";"Computer Science; Social Sciences"
30;21100285080;"AISB/IACAP World Congress 2012: Revisiting Turing and His Test: Comprehensiveness, Qualia, and the Real World, Part of Alan Turing Year 2012";conference and proceedings;"-";0,152;-;3;0;13;0;2;10;0,15;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
31;21100455441;"Proceedings of the European, Mediterranean and Middle Eastern Conference on Information Systems, EMCIS 2012";conference and proceedings;"-";0,113;-;6;0;74;0;11;73;0,15;0,00;United Kingdom;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
32;21100286914;"Machine Learning in Water Systems - AISB Convention 2013";conference and proceedings;"-";0,108;-;2;0;8;0;1;5;0,13;0,00;United Kingdom;Western Europe;"";"";"Human-Computer Interaction";"Computer Science"
33;21100528880;"7th World Congress in Industrial Process Tomography";conference and proceedings;"-";0,119;-;3;0;31;0;3;30;0,10;0,00;United Kingdom;Western Europe;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
34;21100285073;"AISB/IACAP World Congress 2012: Turing Arts Symposium, Part of Alan Turing Year 2012";conference and proceedings;"-";0,103;-;1;0;10;0;1;7;0,10;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
35;21100326659;"Proceedings of the 9th International Network Conference, INC 2012";conference and proceedings;"-";0,120;-;3;0;21;0;2;20;0,10;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
36;21100285059;"AISB/IACAP World Congress 2012: Symposium on the History and Philosophy of Programming, Part of Alan Turing Year 2012";conference and proceedings;"-";0,102;-;2;0;13;0;1;10;0,08;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
37;21100348335;"2012 Operational Research Society Simulation Workshop, SW 2012";conference and proceedings;"-";0,112;-;3;0;33;0;2;31;0,06;0,00;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
38;21100285077;"AISB/IACAP World Congress 2012: Natural Computing/Unconventional Computing and Its Philosophical Significance, Part of Alan Turing Year 2012";conference and proceedings;"-";0,101;-;1;0;21;0;1;20;0,05;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
39;21100269003;"Institution of Mechanical Engineers - 8th International Conference on Compressors and Their Systems";conference and proceedings;"-";0,128;-;4;0;22;0;1;20;0,05;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
40;21100228042;"10th European Conference on Information Warfare and Security 2011, ECIW 2011";conference and proceedings;"-";0,109;-;4;0;45;0;3;43;0,00;0,00;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
41;21100223801;"10th Int. Conference on Bioinformatics - 1st ISCB Asia Joint Conference 2011, InCoB 2011/ISCB-Asia 2011: Computational Biology - Proceedings from Asia Pacific Bioinformatics Network (APBioNet)";conference and proceedings;"-";1,176;-;12;0;27;0;75;26;0,00;0,00;United Kingdom;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Artificial Intelligence; Biotechnology; Computational Theory and Mathematics; Computer Science Applications; Genetics; Software";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
