Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700153514;"Journal of Geriatric Cardiology";journal;"16715411";0,597;Q3;47;118;413;3222;648;310;1,41;27,31;31,69;0;36;China;Asiatic Region;"Science China Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Geriatrics and Gerontology (Q3)";"Medicine"
2;19700182747;"Journal of Clinical Gerontology and Geriatrics";journal;"22108343, 22108335";0,340;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Content Ed Net Taiwan Limited";"2010-2018";"Geriatrics and Gerontology (Q3)";"Medicine"
3;10900153304;"International Journal of Gerontology";journal;"18739598";0,311;Q3;26;83;187;1787;133;149;0,76;21,53;37,85;3;33;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2007-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
4;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";0,164;Q4;18;31;169;1288;33;153;0,11;41,55;45,16;0;4;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Geriatrics and Gerontology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
5;29700;"Japanese Journal of Geriatrics";journal;"03009173";0,147;Q4;18;77;115;812;27;110;0,24;10,55;29,91;0;22;Japan;Asiatic Region;"Japan Geriatrics Society";"1965-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
6;21100243803;"Asian Journal of Gerontology and Geriatrics";journal;"18191576";0,123;Q4;9;13;42;274;8;35;0,17;21,08;44,74;0;2;China;Asiatic Region;"Hong Kong Geriatrics Society and Hong Kong Association of Gerontology";"2012-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
7;21100853869;"Geriatrics and Healthcare";journal;"10088296";0,104;Q4;0;0;6;0;0;6;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Geriatrics and Gerontology (Q4)";"Medicine"
8;21100928092;"Aging Medicine and Healthcare";journal;"26638851";;-;22;28;90;808;100;83;0,84;28,86;41,35;0;2;Taiwan;Asiatic Region;"Full Universe Integrated Marketing Limited";"2019-2023";"Geriatrics and Gerontology";"Medicine"
9;21100943510;"Annals of Geriatric Medicine and Research";journal;"25084798, 25084909";;-;21;38;77;908;37;62;0,48;23,89;33,98;1;5;South Korea;Asiatic Region;"Korean Geriatrics Society";"2016-2023";"Geriatrics and Gerontology";"Medicine"
10;21100967310;"Translational Medicine of Aging";journal;"24685011";;-;13;5;9;566;6;8;0,67;113,20;29,41;0;1;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Aging; Cell Biology; Geriatrics and Gerontology; Neurology (clinical); Physiology";"Biochemistry, Genetics and Molecular Biology; Medicine"
