Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15176;"Journal of Pulp and Paper Science";journal;"08266220";2,269;Q1;50;71;220;1476;337;219;1,10;20,79;22,82;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1983-2010";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;26027;"IEEE Transactions on Circuits and Systems for Video Technology";journal;"10518215";1,860;Q1;186;116;377;2834;1497;346;4,06;24,43;17,37;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Electrical and Electronic Engineering (Q1); Media Technology (Q1)";"Engineering"
3;16211;"IEEE Transactions on Multimedia";journal;"15209210";1,750;Q1;152;48;107;1199;465;104;4,06;24,98;16,04;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1999-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Media Technology (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
4;25592;"Journal of Visual Communication and Image Representation";journal;"10473203, 10959076";0,972;Q1;96;27;78;612;111;76;1,28;22,67;19,05;0;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Media Technology (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
5;25531;"IEEE Multimedia";journal;"1070986X";0,725;Q1;73;55;156;391;319;149;2,31;7,11;21,15;0;0;United States;Northern America;"IEEE Computer Society";"1994-2023";"Hardware and Architecture (Q1); Media Technology (Q1); Computer Science Applications (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
6;19901;"IEEE Transactions on Broadcasting";journal;"15579611, 00189316";0,543;Q1;89;45;123;743;112;119;0,66;16,51;19,27;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Media Technology (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
7;26048;"IEEE Transactions on Consumer Electronics";journal;"00983063";0,467;Q1;112;223;434;2774;479;432;0,80;12,44;17,76;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1975-2023";"Media Technology (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
8;26540;"Computer Music Journal";journal;"01489267, 15315169";0,245;Q1;47;24;212;430;68;166;0,18;17,92;10,81;0;0;United States;Northern America;"MIT Press Journals";"1982-1991, 1993-2018, 2020-2023";"Media Technology (Q1); Music (Q1); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering"
9;16552;"School Library Media Research";journal;"15234320";0,238;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Library Association";"2000-2014";"Media Technology (Q1); Library and Information Sciences (Q2)";"Engineering; Social Sciences"
10;20013;"Software Quality Journal";journal;"09639314, 15731367";0,148;Q2;49;15;30;471;10;30;0,33;31,40;17,14;0;0;United States;Northern America;"Springer New York";"1992-1999, 2001-2023";"Media Technology (Q2); Safety, Risk, Reliability and Quality (Q3); Software (Q4)";"Computer Science; Engineering"
11;40077;"SMPTE Motion Imaging Journal";journal;"15450279, 21602492";0,144;Q2;21;34;198;95;23;182;0,14;2,79;1,89;0;0;United States;Northern America;"Society of Motion and Television Engineers";"2002-2023";"Media Technology (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
12;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,125;Q2;20;17;59;189;5;55;0,12;11,12;43,48;0;0;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q2); Education (Q4)";"Engineering; Social Sciences"
13;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,117;Q3;22;30;85;288;3;78;0,04;9,60;32,26;1;0;United States;Northern America;"Springer US";"1991-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
14;90046;"ID Systems";journal;"0892676X";0,102;Q3;2;0;194;0;2;105;0,01;0,00;0,00;0;0;United States;Northern America;"Helmers Publishing Inc.";"1988-1989, 1994-1996, 1999, 2001-2002";"Media Technology (Q3)";"Engineering"
15;94288;"Satellite Broadband";journal;"15310434";0,101;Q3;0;0;18;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"Primedia Intertec Publishing Corp.";"2002";"Media Technology (Q3)";"Engineering"
16;21100837856;"School Library Research";journal;"21651019";;-;16;3;18;96;10;18;0,45;32,00;40,00;0;0;United States;Northern America;"American Association of School Librarians";"2014-2022";"Library and Information Sciences; Media Technology";"Engineering; Social Sciences"
