Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145432;"Pragmatics";journal;"10182101";0,248;Q2;31;24;86;1220;64;83;0,61;50,83;75,00;0;0;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
2;27129;"Revue Internationale de Philosophie";journal;"00488143";0,160;Q2;12;24;65;656;8;62;0,20;27,33;25,00;0;0;Belgium;Western Europe;"Universa Press";"1983, 2002-2023";"Philosophy (Q2)";"Arts and Humanities"
3;5800167966;"Logique et Analyse";journal;"00245836";0,156;Q2;18;26;67;625;7;65;0,07;24,04;12,00;0;0;Belgium;Western Europe;"Nationaal Centrum voor Navorsingen in de Logica (Centre National Belge de Recherche de Logique)";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
4;5700181417;"Tijdschrift voor Filosofie";journal;"0040750X";0,114;Q3;6;23;64;690;4;63;0,02;30,00;9,09;0;0;Belgium;Western Europe;"Peeters Publishers";"2002-2022";"Philosophy (Q3)";"Arts and Humanities"
5;15921;"Lias";journal;"20334753, 20335016";0,113;Q3;7;9;10;454;1;10;0,00;50,44;10,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
6;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,111;Q3;12;13;31;992;7;31;0,10;76,31;23,08;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
7;19700175759;"Revue de Philosophie Ancienne";journal;"07715420";0,103;Q3;4;5;8;224;0;8;0,00;44,80;0,00;0;0;Belgium;Western Europe;"Editions OUSIA";"2009-2022";"Philosophy (Q3)";"Arts and Humanities"
8;27131;"Revue Philosophique de Louvain";journal;"17831768, 00353841";0,103;Q3;5;24;69;751;4;67;0,04;31,29;28,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1973, 1996-2019, 2021";"Philosophy (Q3)";"Arts and Humanities"
9;5700182228;"Degres";journal;"03768163";0,100;Q4;2;36;69;688;0;67;0,00;19,11;39,39;0;0;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
10;19700181256;"Constructivist Foundations";journal;"1782348X";;-;24;26;0;883;0;0;0,00;33,96;23,08;0;0;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Cognitive Neuroscience; Education; History and Philosophy of Science; Philosophy";"Arts and Humanities; Neuroscience; Social Sciences"
