Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";2,083;Q1;90;67;139;2173;644;131;4,90;32,43;17,21;29;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
2;18093;"Archives of Computational Methods in Engineering";journal;"18861784, 11343060";1,993;Q1;92;11;43;1315;198;43;4,33;119,55;6,06;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1)";"Computer Science; Mathematics"
3;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,956;Q1;101;137;446;4629;632;439;1,17;33,79;14,40;81;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
4;26929;"Stochastic Processes and their Applications";journal;"03044149";1,767;Q1;85;124;396;2786;532;393;1,28;22,47;14,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
5;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,756;Q1;102;311;901;7806;2358;899;2,63;25,10;25,35;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
6;25807;"Communications in Nonlinear Science and Numerical Simulation";journal;"10075704";1,309;Q1;137;471;1061;11883;3578;1044;3,62;25,23;22,67;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q2)";"Mathematics"
7;28461;"Computational Statistics and Data Analysis";journal;"01679473";1,229;Q1;132;270;960;7932;1505;947;1,30;29,38;25,88;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q2)";"Computer Science; Mathematics"
8;28459;"Computational Optimization and Applications";journal;"15732894, 09266003";1,142;Q1;88;85;197;2217;352;194;1,68;26,08;17,58;2;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
9;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";1,090;Q1;116;125;422;4785;905;414;2,04;38,28;14,78;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
10;88345;"Journal of Global Optimization";journal;"09255001, 15732916";1,070;Q1;96;134;360;3354;532;353;1,48;25,03;19,55;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Mathematics"
11;28067;"Applied Numerical Mathematics";journal;"01689274";1,036;Q2;87;88;441;2474;604;432;1,25;28,11;22,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Computational Mathematics (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
