Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18300156715;"International Journal of Business Science and Applied Management";journal;"17530296";0,371;Q3;18;11;28;1204;59;28;1,91;109,45;29,63;0;2;United Kingdom;Western Europe;"International Journal of Business Science and Applied Management";"2009-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
2;20650;"Journal of Management Studies";journal;"00222380, 14676486";4,578;Q1;221;147;261;16011;3255;214;11,32;108,92;37,01;3;38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;23665;"International Business Review";journal;"09695931";2,548;Q1;124;102;255;10927;2629;254;7,16;107,13;38,71;3;35;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;21101038920;"Society and Business Review";journal;"17465680, 17465699";0,659;Q2;15;41;80;4265;350;76;4,20;104,02;23,81;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2019-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
5;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,648;Q2;51;31;108;3214;354;104;2,61;103,68;45,00;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Sociology and Political Science (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
6;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,913;Q1;84;239;526;24132;2653;513;4,89;100,97;38,31;0;74;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
7;22839;"International Marketing Review";journal;"02651335";1,386;Q1;106;70;169;6948;1070;160;5,91;99,26;38,21;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;19900191743;"Qualitative Research in Accounting and Management";journal;"11766093";0,781;Q2;35;30;79;2949;298;79;3,24;98,30;42,11;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Accounting (Q2); Business and International Management (Q2)";"Business, Management and Accounting"
9;20793;"Benchmarking";journal;"14635771";1,087;Q1;81;303;374;29752;3012;373;7,31;98,19;28,72;0;161;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
10;28552;"International Small Business Journal";journal;"02662426";1,963;Q1;113;46;113;4468;1031;110;7,08;97,13;38,76;1;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
11;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";1,353;Q1;91;143;306;13803;2309;296;5,81;96,52;40,27;0;58;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
12;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";3,666;Q1;147;398;720;37890;13489;713;17,88;95,20;36,54;6;339;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
13;145294;"Critical Perspectives on International Business";journal;"17422043";0,584;Q2;36;31;83;2919;225;80;2,55;94,16;38,71;1;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
14;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,577;Q2;54;30;72;2821;213;63;2,60;94,03;52,73;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
15;4700152236;"International Journal of Globalisation and Small Business";journal;"14793059, 14793067";0,284;Q3;22;10;49;935;52;48;0,83;93,50;9,09;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
16;17914;"Venture Capital";journal;"14645343, 13691066";0,749;Q2;63;45;41;4204;165;40;3,35;93,42;41,80;1;25;United Kingdom;Western Europe;"Routledge";"1999-2023";"Business and International Management (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";0,439;Q2;19;13;22;1213;74;21;3,00;93,31;33,33;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business and International Management (Q2); Public Administration (Q2); Accounting (Q3); Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
18;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";2,078;Q1;139;184;438;17035;3794;426;7,72;92,58;47,80;6;37;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management (Q1); Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
19;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,373;Q1;112;57;132;5275;824;123;5,07;92,54;51,16;8;26;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Development (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
20;21100446531;"Journal of Entrepreneurship in Emerging Economies";journal;"20534604, 20534612";0,811;Q2;32;113;166;10435;939;166;4,58;92,35;37,37;0;61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";1,030;Q1;79;39;75;3599;355;70;4,68;92,28;35,37;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Business and International Management (Q1); Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
22;5800157981;"International Studies of Management and Organization";journal;"00208825, 15580911";0,370;Q3;31;16;48;1461;81;47;1,31;91,31;37,14;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
23;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,794;Q2;32;88;90;8032;425;76;3,98;91,27;37,65;0;21;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
24;17700156775;"Corporate Reputation Review";journal;"13633589, 14791889";0,431;Q2;72;30;65;2736;134;64;1,64;91,20;41,18;1;8;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1997-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
25;21101066138;"Journal of International Business Policy";journal;"25220691, 25220705";1,557;Q1;28;26;87;2371;763;59;7,39;91,19;28,57;3;15;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2018-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
26;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";0,798;Q2;50;180;210;16320;938;196;3,83;90,67;43,67;1;78;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Philosophy (Q1); Business and International Management (Q2); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
27;21100870601;"Africa Journal of Management";journal;"23322373";0,496;Q2;22;21;70;1897;151;63;1,88;90,33;17,86;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
28;21100801726;"Review of International Business and Strategy";journal;"20596014";0,787;Q2;41;45;85;4005;459;83;5,72;89,00;31,75;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
29;19200156950;"Journal of Enterprising Communities";journal;"17506204";0,762;Q2;40;96;130;8475;614;125;3,92;88,28;43,44;0;59;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;11700154614;"Journal of Management and Organization";journal;"18393527, 18333672";0,822;Q2;48;79;246;6955;905;240;3,94;88,04;39,34;0;28;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
31;21100446517;"International Journal of Managing Projects in Business";journal;"17538378, 17538386";0,757;Q2;48;41;197;3584;874;195;3,49;87,41;43,52;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
32;21100836589;"International Journal of Business Environment";journal;"17400589, 17400597";0,286;Q3;9;21;63;1825;88;63;1,20;86,90;32,26;0;10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
33;5700169068;"Multinational Business Review";journal;"1525383X";0,896;Q1;40;36;74;3128;309;74;4,22;86,89;31,18;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
34;21100385808;"Journal of Asia Business Studies";journal;"15592243, 15587894";0,670;Q2;33;70;138;6073;637;135;4,03;86,76;38,89;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;21100242611;"International Journal of Gender and Entrepreneurship";journal;"17566274, 17566266";1,020;Q1;45;23;65;1994;341;60;4,49;86,70;77,27;0;22;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2009-2023";"Business and International Management (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
36;19700201449;"International Journal of Logistics Management";journal;"17586550, 09574093";1,757;Q1;94;114;183;9867;1822;173;9,37;86,55;28,76;0;68;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
37;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,733;Q2;29;19;47;1638;200;45;4,83;86,21;30,77;0;8;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Accounting (Q2); Business and International Management (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;21100228536;"Journal of Destination Marketing and Management";journal;"2212571X";2,450;Q1;75;44;255;3761;3138;253;11,67;85,48;37,96;2;20;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
39;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,468;Q2;28;26;51;2221;146;51;2,91;85,42;34,72;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q2); Strategy and Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
40;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,437;Q2;29;32;85;2721;207;85;2,37;85,03;36,49;0;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
41;17200154705;"European Journal of International Management";journal;"17516757, 17516765";0,362;Q3;35;85;161;7208;248;161;1,03;84,80;45,18;0;29;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business and International Management (Q3); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
42;22486;"R and D Management";journal;"14679310, 00336807";1,756;Q1;119;70;138;5936;1192;134;8,26;84,80;34,29;1;39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
43;130068;"European Business Review";journal;"0955534X";0,944;Q1;55;60;135;5078;728;131;5,26;84,63;36,42;0;28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
44;145291;"Business Process Management Journal";journal;"14637154";0,912;Q1;95;114;262;9629;1713;259;5,95;84,46;32,98;0;50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
45;21100904410;"South Asian Journal of Business Studies";journal;"2398628X, 23986298";0,619;Q2;23;43;76;3618;334;72;2,38;84,14;40,00;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
46;7100153129;"European Accounting Review";journal;"09638180, 14684497";1,264;Q1;87;90;149;7548;713;148;4,17;83,87;34,21;1;25;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
47;23157;"Strategic Management Journal";journal;"10970266, 01432095";7,820;Q1;333;118;284;9855;3270;283;10,52;83,52;29,68;15;34;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
48;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,239;Q3;32;18;68;1489;69;67;0,41;82,72;38,46;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;21100920052;"International Journal of Business and Emerging Markets";journal;"17536227, 17536219";0,243;Q3;7;25;66;2063;84;66;0,93;82,52;42,31;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2019-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;19700201531;"Journal of Social Entrepreneurship";journal;"19420684, 19420676";0,871;Q1;41;65;110;5348;483;110;3,30;82,28;47,59;3;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business and International Management (Q1); Development (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
51;11800154593;"Strategic Organization";journal;"1741315X, 14761270";3,914;Q1;73;58;116;4766;837;109;7,32;82,17;27,78;1;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
52;22897;"Journal of Consumer Marketing";journal;"07363761";0,878;Q1;117;74;206;6065;818;205;3,40;81,96;44,98;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
53;21100870402;"Journal of Small Business and Entrepreneurship";journal;"08276331, 21692610";1,033;Q1;40;54;122;4403;711;117;4,85;81,54;33,86;1;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-1998, 2000-2014, 2016-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
54;11600154157;"TQM Journal";journal;"17542731";0,941;Q1;79;221;324;17906;2250;320;6,43;81,02;33,80;0;94;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
55;18676;"Technology in Society";journal;"0160791X";2,249;Q1;88;229;835;18525;11016;834;12,66;80,90;34,93;5;133;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q1); Education (Q1); Human Factors and Ergonomics (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
56;21101063734;"Journal of Global Responsibility";journal;"20412568, 20412576";0,613;Q2;27;41;74;3284;283;70;2,79;80,10;45,57;0;28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
57;3900148213;"International Journal of Entrepreneurship and Small Business";journal;"14761297, 17418054";0,272;Q3;46;78;232;6247;241;230;0,80;80,09;44,33;0;46;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;15806;"International Public Management Journal";journal;"15593169, 10967494";1,194;Q1;57;61;152;4871;559;148;2,74;79,85;41,33;2;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
59;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";1,322;Q1;59;131;198;10384;1633;195;7,86;79,27;33,33;3;65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business and International Management (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
60;21100299408;"Supply Chain Forum";journal;"16246039, 16258312";0,996;Q1;26;51;83;4021;563;80;4,54;78,84;29,11;0;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Decision Sciences"
61;21100304262;"International Journal of Emerging Markets";journal;"17468809, 17468817";0,624;Q2;41;489;370;38386;1574;366;3,41;78,50;30,47;0;276;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
62;21100855822;"Cogent Business and Management";journal;"23311975";0,567;Q2;44;614;889;48184;3874;882;3,94;78,48;35,77;0;279;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Accounting (Q2); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
63;19696;"International Journal of Project Management";journal;"02637863";2,039;Q1;179;58;203;4537;1819;195;8,22;78,22;39,72;0;17;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
64;21100853248;"Journal of Strategy and Management";journal;"1755425X, 17554268";0,992;Q1;32;51;110;3983;558;108;5,49;78,10;32,74;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
65;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,527;Q2;23;58;79;4516;317;79;3,28;77,86;39,37;0;23;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Accounting (Q2); Business and International Management (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;4400151407;"International Journal of Business Governance and Ethics";journal;"1741802X, 14779048";0,257;Q3;21;32;73;2486;105;72;1,27;77,69;35,53;0;16;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
67;5700185098;"Competitiveness Review";journal;"20513143, 10595422";0,725;Q2;39;80;137;6179;612;130;4,61;77,24;32,08;0;59;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
68;24392;"Journal of International Business Studies";journal;"00472506, 14786990";4,600;Q1;229;92;260;7073;3083;217;10,02;76,88;32,62;6;34;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;21100218042;"Journal of Media Business Studies";journal;"16522354";0,489;Q2;26;22;49;1691;119;47;2,28;76,86;53,85;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Business and International Management (Q2); Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
70;21100446515;"Sport, Business and Management: An International Journal";journal;"20426798, 2042678X";0,399;Q3;26;11;109;840;238;106;1,94;76,36;26,47;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2022";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
71;20195;"Business History";journal;"17437938, 00076791";0,477;Q2;44;99;253;7469;251;249;0,95;75,44;32,94;0;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
72;21100836593;"International Journal of Sustainable Economy";journal;"17565812, 17565804";0,324;Q3;12;31;62;2337;122;62;1,88;75,39;33,82;0;24;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Business and International Management (Q3); Development (Q3); Economics and Econometrics (Q3); Finance (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
73;21100446999;"Journal of Global Mobility";journal;"20498802, 20498799";0,530;Q2;28;30;73;2261;205;69;2,89;75,37;58,06;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
74;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,356;Q3;22;30;88;2234;148;87;1,83;74,47;41,28;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Education (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
75;4700153105;"International Journal of Management Practice";journal;"17418143, 14779064";0,224;Q3;16;37;116;2731;107;115;0,78;73,81;35,71;0;12;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
76;11200153572;"International Journal of Business Innovation and Research";journal;"17510252, 17510260";0,317;Q3;26;82;251;5996;376;251;0,83;73,12;35,33;0;32;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
77;16106;"Foresight";journal;"14659832, 14636689";0,601;Q2;40;58;133;4232;489;132;3,40;72,97;43,62;0;26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
78;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,728;Q2;52;104;170;7582;823;164;5,00;72,90;40,07;3;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Library and Information Sciences (Q1); Business and International Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
79;21100823284;"Management Research";journal;"15365433, 15580946";0,482;Q2;23;28;55;2039;168;52;1,77;72,82;38,96;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
80;22920;"Journal of Fashion Marketing and Management";journal;"13612026";0,912;Q1;67;89;132;6471;751;130;4,91;72,71;58,71;0;25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
81;18700156709;"Management and Organization Review";journal;"17408776, 17408784";1,037;Q1;74;55;172;3990;550;136;2,59;72,55;31,43;0;12;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
