Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24196;"Scientia Iranica";journal;"10263098";0,206;Q2;65;160;313;4092;132;313;0,42;25,58;12,87;0;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
2;12766;"Iranian Journal of Science and Technology, Transaction B: Engineering";journal;"10286284";0,207;Q2;25;47;142;1142;67;142;0,38;24,30;7,14;0;0;Iran;Middle East;"Shiraz University";"1973-1978, 1996-2012";"Engineering (miscellaneous) (Q2)";"Engineering"
3;19700174698;"Avicenna Journal of Medical Biotechnology";journal;"20084625, 20082835";;-;32;28;0;869;0;0;0,00;31,04;37,78;0;0;Iran;Middle East;"Avicenna Research Institute";"2010-2023";"Applied Microbiology and Biotechnology; Bioengineering; Biomedical Engineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
4;20100195054;"Journal of Solid Mechanics (discontinued)";journal;"20087683, 20083505";0,124;Q4;21;32;31;749;4;31;0,13;23,41;17,39;0;0;Iran;Middle East;"Islamic Azad University";"2009-2020";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
5;21100780798;"International Journal of Engineering, Transactions B: Applications";journal;"1728144X";0,183;Q3;25;26;108;731;28;108;0,20;28,12;10,87;0;0;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
6;19700183013;"Iranian Journal of Electrical and Electronic Engineering";journal;"17352827";;-;17;28;0;564;0;0;0,00;20,14;3,64;0;0;Iran;Middle East;"Iran University of Science and Technology";"2010-2023";"Electrical and Electronic Engineering";"Engineering"
7;19900193261;"Iranian Journal of Materials Science and Engineering";journal;"17350808";;-;18;28;0;516;0;0;0,00;18,43;15,00;0;0;Iran;Middle East;"Iran University of Science and Technology";"2010-2023";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
8;15500154701;"Journal of Applied Fluid Mechanics";journal;"17353645, 17353572";0,133;Q4;40;22;18;406;13;18;0,72;18,45;6,67;0;0;Iran;Middle East;"Isfahan University of Technology";"2009-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
9;26712;"Iranian Journal of Electrical and Computer Engineering";journal;"16820053";0,101;Q4;13;17;71;405;6;69;0,11;23,82;6,67;0;0;Iran;Middle East;"ACECR";"2004-2013";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
10;32210;"International Journal of Engineering, Transactions A: Basics";journal;"17281431";0,137;Q3;25;17;90;356;18;90;0,17;20,94;10,53;0;0;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
