Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15983;"Journal of Molecular Diagnostics";journal;"15251578, 19437811";2,936;Q1;111;93;252;2982;1373;234;4,83;32,06;43,30;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Molecular Medicine (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21722;"Biochimica et Biophysica Acta - Molecular Basis of Disease";journal;"1879260X, 09254439";2,593;Q1;182;222;773;17470;4650;760;5,98;78,69;46,59;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;5800207508;"Molecular Oncology";journal;"15747891, 18780261";2,461;Q1;113;127;391;6887;2213;381;5,53;54,23;42,00;10;0;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Cancer Research (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21376;"Vaccine";journal;"0264410X, 18732518";1,985;Q1;215;968;3237;34473;11506;3040;3,43;35,61;45,62;394;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
5;20296;"Mitochondrion";journal;"15677249, 18728278";1,852;Q1;109;82;297;4843;1157;288;3,77;59,06;44,98;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Molecular Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
6;17500154901;"Progress in Molecular Biology and Translational Science";journal;"18771173, 18780814";1,796;Q1;113;81;350;11124;1145;90;2,87;137,33;42,11;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
7;21455;"Progress in Medicinal Chemistry";journal;"00796468, 18757863";1,714;Q1;38;6;17;656;73;0;5,36;109,33;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1965, 1967, 1969-2022";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;19667;"Current Molecular Medicine";journal;"15665240, 18755666";1,373;Q2;117;88;352;7183;1109;329;2,70;81,63;42,51;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2001-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;19900192710;"Cellular oncology (Dordrecht)";journal;"22113436, 22113428";1,199;Q2;58;49;131;2999;521;130;4,35;61,20;40,20;2;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Molecular Medicine (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100781204;"Current Chemical Genomics and Translational Medicine";journal;"22139885";0,905;Q3;9;0;7;0;14;6;2,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014-2015, 2017-2018";"Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
11;21100317907;"BBA Clinical";journal;"22146474";0,704;Q3;35;48;80;2896;163;77;2,04;60,33;38,68;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Pathology and Forensic Medicine (Q2); Molecular Medicine (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;18485;"Cellular Oncology";journal;"15705870, 18758606";0,433;Q4;44;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2004-2010";"Cancer Research (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,334;Q4;45;54;158;2341;158;157;0,96;43,35;39,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
14;19700175071;"Open Bioactive Compounds Journal";journal;"18748473";0,119;Q4;6;0;4;0;3;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Biology (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
15;21100853499;"Current Molecular Imaging";journal;"22115544, 22115552";0,108;Q4;2;0;5;0;2;5;0,40;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers";"2015";"Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
16;19700175061;"Open Pharmacology Journal";journal;"18741436";0,108;Q4;6;0;4;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Drug Discovery (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
17;21100832951;"Current Biomarkers";journal;"24684236, 24684228";0,106;Q4;3;14;0;713;0;0;0,00;50,93;50,98;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2016-2017";"Clinical Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
18;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;350;946;12006;3826;839;4,17;34,30;41,60;55;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
