Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;85143;"Records of the Australian Museum";journal;"00671975";0,417;Q1;24;8;20;239;22;20;0,00;29,88;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
2;5600155104;"RIMA: Review of Indonesian and Malaysian Affairs";journal;"08157251";0,256;Q1;9;10;29;442;24;28;1,05;44,20;Australia;Pacific Region;"University of Sydney";"2008-2014";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
3;5800210911;"English in Australia";journal;"0046208X";0,233;Q1;15;47;100;686;32;84;0,24;14,60;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
4;16955;"Labour History";journal;"00236942";0,202;Q1;16;52;149;3924;21;136;0,08;75,46;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q1); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
5;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,178;Q2;17;21;52;740;19;44;0,25;35,24;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
6;21100228049;"Bulletin of the Indo-Pacific Prehistory Association";journal;"18351794, 01561316";0,172;Q2;6;3;21;111;2;20;0,11;37,00;Australia;Pacific Region;"Indo-Pacific Prehistory Association";"2011-2014";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
7;21100375063;"Journal of the Australian Early Medieval Association";journal;"14499320";0,124;Q2;7;4;13;533;1;13;0,13;133,25;Australia;Pacific Region;"Australian Early Medieval Association";"2005-2021";"History (Q2)";"Arts and Humanities"
8;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,104;Q3;3;8;6;413;0;6;0,00;51,63;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;19700186714;"Memoirs of the Queensland Museum: Cultural Heritage Series";journal;"14404788";0,101;Q4;7;0;21;0;0;20;0,00;0,00;Australia;Pacific Region;"Queensland Museum";"2010-2013, 2015";"Conservation (Q4); Cultural Studies (Q4); History (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
10;29167;"Australian Journal of French Studies";journal;"00049468";0,100;Q4;7;20;76;530;3;72;0,04;26,50;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
11;16200154702;"Parergon";journal;"03136221, 18328334";0,100;-;12;16;56;1154;5;51;0,05;72,13;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
12;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;14;47;767;11;47;0,24;54,79;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
13;21100829237;"Historical Encounters";journal;"22037543";;-;10;10;0;340;0;0;0,00;34,00;Australia;Pacific Region;"HERMES History Education Research Network";"2014-2023";"History";"Arts and Humanities"
