Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20065;"BioPharm International";trade journal;"1542166X, 19391862";0,297;Q2;32;102;379;441;129;327;0,37;4,32;32,73;0;0;United States;Northern America;"Advanstar Communications Inc.";"2002-2023";"Pharmaceutical Science (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;10600153336;"Innovations in Pharmaceutical Technology";trade journal;"14717204";0,125;Q4;9;87;110;339;6;105;0,05;3,90;21,21;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2007-2010, 2012-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
3;22358;"U.S. Pharmacist";trade journal;"01484818";0,117;Q4;12;131;332;2225;32;311;0,10;16,98;64,08;0;0;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
4;21243;"Pharmacy Times";trade journal;"00030627";0,108;Q4;8;213;461;702;16;407;0,03;3,30;50,51;0;0;United States;Northern America;"Intellisphere LLC";"1977-1987, 2007-2021, 2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
5;13637;"Manufacturing Chemist";trade journal;"02624230";0,103;Q4;6;83;174;168;1;158;0,01;2,02;18,31;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1981-1984, 1986, 1989, 1996-2001, 2006-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
6;19200156912;"EJHP Practice";trade journal;"20303769, 17819989";0,101;Q4;6;123;25;766;1;22;0,04;6,23;36,76;0;0;Belgium;Western Europe;"Pharma Publishing and Media Europe";"2008-2011";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
7;19700174961;"BioProcess International";trade journal;"15426319";;-;26;150;0;803;0;0;0,00;5,35;27,02;0;0;United States;Northern America;"PJB Publications Ltd.";"2009-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Drug Discovery";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;19700173109;"Contract Pharma";trade journal;"15443469, 23806559";;-;4;103;0;80;0;0;0,00;0,78;21,05;0;0;United States;Northern America;"Contract Pharma";"2009-2018";"Industrial Relations; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Business, Management and Accounting; Pharmacology, Toxicology and Pharmaceutics"
9;17600155051;"Drug Development and Delivery";trade journal;"1944818X, 15372898";;-;12;81;0;741;0;0;0,00;9,15;30,70;0;0;United States;Northern America;"Drug Delivery Technology";"2009-2023";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
10;19700174996;"European Life Science Journal";trade journal;"20001444";;-;1;86;0;0;0;0;0,00;0,00;16,22;0;0;Norway;Western Europe;"International Business Media AB";"2009-2011";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
11;19700174925;"European Pharmaceutical Review";trade journal;"13608606";;-;9;29;0;402;0;0;0,00;13,86;15,91;0;0;United Kingdom;Western Europe;"Russell Publishing LLC";"2009-2019";"Biochemistry; Biophysics; Biotechnology; Molecular Medicine; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
12;19700169211;"Life Science Clusters";trade journal;"17528119";;-;0;60;0;23;0;0;0,00;0,38;47,06;0;0;United Kingdom;Western Europe;"Avakado Ltd";"2009-2010";"Biotechnology; Industrial Relations; Management of Technology and Innovation; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Pharmacology, Toxicology and Pharmaceutics"
13;19700175602;"Next Generation Pharmaceutical";trade journal;"-";;-;1;109;0;4;0;0;0,00;0,04;26,58;0;0;United Kingdom;Western Europe;"GDS International";"2009-2011";"Drug Discovery; Marketing; Organizational Behavior and Human Resource Management; Pharmaceutical Science; Pharmacology; Strategy and Management";"Business, Management and Accounting; Pharmacology, Toxicology and Pharmaceutics"
14;19700174997;"ONdrugDelivery";trade journal;"2049145X, 20491468";;-;7;4;0;0;0;0;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Frederick Furness Publishing";"2009-2023";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
15;19700181430;"Pharmaceutical Manufacturing and Packing Sourcer";trade journal;"14631245";;-;3;71;0;238;0;0;0,00;3,35;10,53;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2009-2016, 2018-2019";"Pharmaceutical Science; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
16;19700175034;"Pharmaceutical Processing";trade journal;"10499156";;-;4;58;0;73;0;0;0,00;1,26;10,53;0;0;United States;Northern America;"Advantage Business Media";"2009-2018";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
17;19700177006;"Psychopharm Review";trade journal;"19369255";;-;5;12;0;551;0;0;0,00;45,92;31,58;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2009-2014";"Pharmacology; Pharmacology (medical); Psychiatry and Mental Health";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;16800154712;"Sp2";trade journal;"1476184X";;-;2;64;0;50;0;0;0,00;0,78;19,35;0;0;United Kingdom;Western Europe;"Avakado Ltd";"2009-2014";"Drug Discovery; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
