Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;55826;"International Conference on Information and Knowledge Management, Proceedings";conference and proceedings;"-";0,371;-;144;0;1052;0;4149;1046;3,46;0,00;0,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1995-2019";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
2;21100900049;"Proceedings - 17th IEEE International Conference on Machine Learning and Applications, ICMLA 2018";conference and proceedings;"-";0,298;-;2;0;2;0;2;2;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Decision Sciences (miscellaneous); Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Decision Sciences; Engineering"
3;21100887626;"Proceedings of the 2018 Federated Conference on Computer Science and Information Systems, FedCSIS 2018";conference and proceedings;"-";0,184;-;13;0;150;0;174;148;1,16;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Decision Sciences (miscellaneous); Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
4;21100898525;"Proceedings of the 5th Asian Conference on Defence Technology, ACDT 2018";conference and proceedings;"-";0,179;-;4;0;18;0;18;16;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Artificial Intelligence; Decision Sciences (miscellaneous); Information Systems and Management; Mechanics of Materials";"Computer Science; Decision Sciences; Engineering"
5;21100896391;"UBMK 2018 - 3rd International Conference on Computer Science and Engineering";conference and proceedings;"-";0,178;-;12;0;130;0;139;128;1,07;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Decision Sciences (miscellaneous)";"Computer Science; Decision Sciences"
6;21100909440;"2019 IEEE 6th International Conference on Industrial Engineering and Applications, ICIEA 2019";conference and proceedings;"-";0,173;-;10;0;177;0;131;175;0,74;0,00;0,00;0;0;United States;Northern America;"";"";"Decision Sciences (miscellaneous); Industrial and Manufacturing Engineering";"Decision Sciences; Engineering"
7;21100958845;"Proceedings of UrgentHPC 2019: 1st International Workshop on HPC for Urgent Decision Making - Held in conjunction with SC 2019: The International Conference for High Performance Computing, Networking";conference and proceedings;"-";0,173;-;4;0;6;0;9;5;1,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Decision Sciences (miscellaneous); Information Systems and Management; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences"
8;21100886351;"2018 8th International Conference on Computer Science and Information Technology, CSIT 2018";conference and proceedings;"-";0,172;-;9;0;51;0;51;47;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Decision Sciences (miscellaneous); Hardware and Architecture; Information Systems and Management; Software";"Computer Science; Decision Sciences"
9;21100868896;"2018 5th International Conference on Control, Decision and Information Technologies, CoDIT 2018";conference and proceedings;"-";0,160;-;10;0;192;0;135;190;0,70;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Control and Systems Engineering; Decision Sciences (miscellaneous); Hardware and Architecture; Information Systems";"Computer Science; Decision Sciences; Engineering; Mathematics"
10;21100887637;"2018 3rd IEEE International Conference on Intelligent Transportation Engineering, ICITE 2018";conference and proceedings;"-";0,156;-;9;0;63;0;52;62;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Control and Optimization; Decision Sciences (miscellaneous); Transportation; Urban Studies";"Decision Sciences; Engineering; Mathematics; Social Sciences"
11;21100801150;"Proceedings - 2016 5th Brazilian Conference on Intelligent Systems, BRACIS 2016";conference and proceedings;"-";0,153;-;11;0;87;0;62;84;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Optimization; Decision Sciences (miscellaneous); Hardware and Architecture; Information Systems and Management; Mechanical Engineering";"Computer Science; Decision Sciences; Engineering; Mathematics"
12;21100885598;"PICMET 2018 - Portland International Conference on Management of Engineering and Technology: Managing Technological Entrepreneurship: The Engine for Economic Growth, Proceedings";conference and proceedings;"-";0,150;-;11;0;237;0;99;235;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Decision Sciences (miscellaneous); Engineering (miscellaneous); Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Social Sciences"
13;21100827989;"Proceedings of the 29th Chinese Control and Decision Conference, CCDC 2017";conference and proceedings;"-";0,148;-;19;0;1370;0;667;1367;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Decision Sciences (miscellaneous)";"Decision Sciences; Mathematics"
14;21100870886;"Proceedings of the 30th Chinese Control and Decision Conference, CCDC 2018";conference and proceedings;"-";0,148;-;16;0;1232;0;675;1229;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Control and Optimization; Decision Sciences (miscellaneous)";"Computer Science; Decision Sciences; Mathematics"
15;21100879765;"Proceedings - 2018 4th International Conference on Information Retrieval and Knowledge Management: Diving into Data Sciences, CAMP 2018";conference and proceedings;"-";0,147;-;9;0;43;0;55;39;1,28;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Decision Sciences (miscellaneous); Information Systems; Information Systems and Management; Library and Information Sciences";"Computer Science; Decision Sciences; Social Sciences"
16;21100931006;"2019 6th International Conference on Control, Decision and Information Technologies, CoDIT 2019";conference and proceedings;"-";0,145;-;11;0;306;0;220;304;0,72;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Decision Sciences (miscellaneous); Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
17;21100868801;"2017 International Conference on Energy, Communication, Data Analytics and Soft Computing, ICECDS 2017";conference and proceedings;"-";0,144;-;22;0;706;0;518;699;0,73;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Decision Sciences (miscellaneous); Energy Engineering and Power Technology; Information Systems; Information Systems and Management; Signal Processing";"Computer Science; Decision Sciences; Energy"
18;21100920043;"CIFEr 2019 - IEEE Conference on Computational Intelligence for Financial Engineering and Economics";conference and proceedings;"-";0,141;-;6;0;22;0;22;20;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Decision Sciences (miscellaneous); Economics and Econometrics; Finance";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
19;21100879737;"2018 15th International Conference on Service Systems and Service Management, ICSSSM 2018";conference and proceedings;"-";0,135;-;8;0;169;0;67;168;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Decision Sciences (miscellaneous); Information Systems and Management; Marketing; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Mathematics"
20;21100801147;"Proceedings of the 2016 IEEE ANDESCON, ANDESCON 2016";conference and proceedings;"-";0,134;-;8;0;88;0;57;87;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Control and Optimization; Decision Sciences (miscellaneous); Electrical and Electronic Engineering; Hardware and Architecture; Information Systems and Management; Instrumentation";"Computer Science; Decision Sciences; Engineering; Mathematics; Physics and Astronomy"
21;21100958170;"Proceedings - 10th IEEE International Conference on Big Knowledge, ICBK 2019";conference and proceedings;"-";0,129;-;5;0;38;0;9;35;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Decision Sciences (miscellaneous); Information Systems; Information Systems and Management; Management Science and Operations Research; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
22;21100820883;"2017 IEEE Conference on Cognitive and Computational Aspects of Situation Management, CogSIMA 2017";conference and proceedings;"-";0,126;-;8;0;36;0;32;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Atomic and Molecular Physics, and Optics; Decision Sciences (miscellaneous); Environmental Engineering; Experimental and Cognitive Psychology; Human-Computer Interaction; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Computer Science; Decision Sciences; Engineering; Environmental Science; Materials Science; Physics and Astronomy; Psychology"
23;21100898036;"Proceedings - 2018 8th International Model-Driven Requirements Engineering Workshop, MoDRE 2018";conference and proceedings;"-";0,126;-;4;0;13;0;9;11;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Decision Sciences (miscellaneous); Modeling and Simulation; Software";"Computer Science; Decision Sciences; Mathematics"
24;21100962834;"BDCAT 2019 - Proceedings of the 6th IEEE/ACM International Conference on Big Data Computing, Applications and Technologies";conference and proceedings;"-";0,124;-;5;0;15;0;9;14;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Communication; Computer Science Applications; Decision Sciences (miscellaneous); Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Social Sciences"
25;21100824576;"2017 Systems and Information Engineering Design Symposium, SIEDS 2017";conference and proceedings;"-";0,121;-;8;0;67;0;54;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Decision Sciences (miscellaneous); Hardware and Architecture; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
26;21100970238;"ICSSD 2019 - International Conference on Smart Systems and Data Science";conference and proceedings;"-";0,120;-;6;0;42;0;15;41;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Decision Sciences (miscellaneous); Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
27;21100931448;"Proceedings of the 31st Chinese Control and Decision Conference, CCDC 2019";conference and proceedings;"-";0,120;-;13;0;945;0;289;942;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Control and Systems Engineering; Decision Sciences (miscellaneous)";"Decision Sciences; Engineering; Mathematics"
28;21100872712;"MERCon 2018 - 4th International Multidisciplinary Moratuwa Engineering Research Conference";conference and proceedings;"-";0,119;-;10;0;110;0;95;106;0,86;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Decision Sciences (miscellaneous); Engineering (miscellaneous)";"Computer Science; Decision Sciences; Engineering"
29;21100913134;"Proceedings - 2019 IEEE Conference on Cognitive and Computational Aspects of Situation Management, CogSIMA 2019";conference and proceedings;"-";0,115;-;5;0;23;0;18;22;0,78;0,00;0,00;0;0;United States;Northern America;"";"";"Decision Sciences (miscellaneous); Experimental and Cognitive Psychology; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Decision Sciences; Psychology"
30;21100933697;"2019 International Conference on Engineering, Science, and Industrial Applications, ICESI 2019";conference and proceedings;"-";0,111;-;5;0;45;0;18;44;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Decision Sciences (miscellaneous); Energy Engineering and Power Technology; Health Informatics; Industrial and Manufacturing Engineering; Information Systems";"Computer Science; Decision Sciences; Energy; Engineering; Medicine"
31;21100929641;"Proceedings of the International Conference on Information and Digital Technologies 2019, IDT 2019";conference and proceedings;"-";0,106;-;6;0;85;0;29;83;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Decision Sciences (miscellaneous); Information Systems and Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
32;21100972422;"2019 IEEE International Conference on Distributed Computing, VLSI, Electrical Circuits and Robotics, DISCOVER 2019 - Proceedings";conference and proceedings;"-";0,105;-;6;0;62;0;13;58;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computer Networks and Communications; Control and Optimization; Decision Sciences (miscellaneous); Electrical and Electronic Engineering; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences; Engineering; Mathematics"
33;21100894763;"59th International Scientific Conference on Information Technology and Management Science of Riga Technical University, ITMS 2018 - Proceedings";conference and proceedings;"-";0,105;-;4;0;17;0;10;16;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Decision Sciences (miscellaneous); Information Systems and Management";"Decision Sciences"
34;21100972972;"Proceedings - 2019 12th International Conference on Intelligent Computation Technology and Automation, ICICTA 2019";conference and proceedings;"-";0,104;-;5;0;155;0;19;153;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Optimization; Decision Sciences (miscellaneous); Information Systems and Management; Modeling and Simulation; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
35;21100972976;"2019 IEEE International Conference on Computation, Communication and Engineering, ICCCE 2019";conference and proceedings;"-";0,103;-;4;0;69;0;4;67;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Decision Sciences (miscellaneous); Information Systems and Management; Mechanical Engineering";"Computer Science; Decision Sciences; Engineering"
36;21100970246;"Proceedings - 2019 International Conference on Artificial Intelligence: Applications and Innovations, IC-AIAI 2019";conference and proceedings;"-";0,103;-;5;0;25;0;4;23;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Decision Sciences (miscellaneous)";"Computer Science; Decision Sciences"
