Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22899;"Journal of Consumer Research";journal;"00935301, 15375277";2,874;Q1;220;80;189;4006;622;188;2,04;50,08;41,67;27;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";2,196;Q1;183;97;276;3876;809;265;2,03;39,96;64,63;55;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
3;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";1,926;Q1;118;56;135;3182;346;128;1,56;56,82;42,67;21;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;17530;"Social Forces";journal;"15347605, 00377732";1,906;Q1;151;73;243;4380;537;241;1,67;60,00;36,72;46;0;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
5;15965;"Personal Relationships";journal;"13504126, 14756811";1,284;Q1;97;36;100;1773;182;95;1,25;49,25;61,80;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
6;147229;"Discourse Studies";journal;"14614456, 14617080";1,110;Q1;69;34;111;1236;217;109;1,55;36,35;62,26;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
7;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";1,005;Q1;71;22;47;1560;69;44;1,44;70,91;39,29;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
8;14234;"Cultural Studies";journal;"14664348, 09502386";0,983;Q1;62;41;116;1857;136;107;1,08;45,29;58,14;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
9;16601;"Ethnos";journal;"00141844, 1469588X";0,862;Q1;53;24;66;876;74;61;0,86;36,50;54,55;4;0;United Kingdom;Western Europe;"Routledge";"1936-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
10;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,775;Q1;58;17;47;655;73;45;1,44;38,53;42,11;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
11;145733;"Sexualities";journal;"14617382, 13634607";0,740;Q1;73;50;103;1717;180;95;1,63;34,34;52,63;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q1); Gender Studies (Q1)";"Social Sciences"
12;24470;"Childhood";journal;"09075682, 14617013";0,708;-;73;31;89;1250;108;81;1,24;40,32;69,57;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
13;145332;"Identity";journal;"15283488, 1532706X";0,653;Q1;39;20;56;772;54;54;0,74;38,60;53,06;5;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,650;Q1;42;16;55;964;44;52;0,74;60,25;38,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
15;29502;"Race and Class";journal;"03063968";0,563;Q1;47;39;98;1006;89;95;0,97;25,79;44,12;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
16;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,538;Q1;61;17;52;514;78;46;1,35;30,24;52,38;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
17;5700161756;"Anthropological Theory";journal;"14634996";0,528;Q1;63;24;73;1226;109;70;1,21;51,08;8,33;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
18;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,527;Q1;51;19;36;1016;46;35;1,04;53,47;61,54;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q1); Health (social science) (Q2)";"Social Sciences"
19;18463;"Africa";journal;"00019720, 17500184";0,491;Q1;51;27;77;1146;67;75;0,75;42,44;41,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
20;97337;"International Journal of Osteoarchaeology";journal;"10991212, 1047482X";0,434;Q2;70;45;138;2454;111;135;0,72;54,53;39,22;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
21;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,420;Q2;51;21;76;1044;57;65;0,67;49,71;29,17;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
22;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";0,403;Q2;106;26;63;1485;44;60;0,68;57,12;30,00;5;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
23;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,393;Q2;38;22;65;559;41;64;0,39;25,41;53,85;6;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
24;26926;"African Studies Review";journal;"00020206";0,363;Q2;54;26;77;926;61;71;0,84;35,62;34,48;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-1963, 1965-1980, 1982, 1984-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
25;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,319;Q2;36;15;20;316;9;19;0,33;21,07;22,22;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q2); Demography (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
26;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,319;Q2;20;20;68;586;29;66;0,47;29,30;42,31;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anthropology (Q2); Environmental Science (miscellaneous) (Q2); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
27;26809;"Identities";journal;"15473384, 1070289X";0,305;Q2;47;27;75;1238;53;71;0,67;45,85;36,67;3;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
28;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,304;Q2;60;38;220;1128;173;220;0,88;29,68;20,31;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
29;24606;"Anthrozoos";journal;"08927936";0,303;Q2;69;25;83;925;83;80;1,02;37,00;54,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q2); Sociology and Political Science (Q2); Animal Science and Zoology (Q3); Education (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
30;6000159531;"International Journal of Cultural Property";journal;"09407391";0,264;Q2;27;25;70;570;42;70;0,30;22,80;56,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
31;24809;"Journal of Memetics";journal;"13664786";0,259;Q2;15;0;4;0;4;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Manchester Metropolitan University";"1997-2005";"Anthropology (Q2); Philosophy (Q2); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Social Sciences"
32;5600155023;"Ethnography";journal;"17412714, 14661381";0,245;Q2;57;23;62;807;58;59;0,64;35,09;42,86;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
33;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,232;Q2;27;13;43;493;18;38;0,43;37,92;91,67;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
34;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,227;Q2;56;26;84;906;63;83;0,53;34,85;53,13;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
35;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,212;Q2;25;16;19;596;10;12;0,53;37,25;37,50;2;0;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
36;17507;"Social Compass";journal;"00377686, 14617404";0,210;Q2;37;37;113;871;37;103;0,32;23,54;38,89;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
37;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,206;Q2;31;14;52;407;16;52;0,28;29,07;41,18;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q2); Complementary and Alternative Medicine (Q2); Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
38;18300156709;"Asia Pacific Journal of Anthropology";journal;"17409314, 14442213";0,205;Q2;27;26;49;767;24;49;0,30;29,50;69,23;5;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
39;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,193;Q3;30;33;57;951;17;56;0,31;28,82;64,06;0;0;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q3); Education (Q3)";"Social Sciences"
40;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,191;Q3;31;18;78;1003;34;75;0,33;55,72;17,65;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Cultural Studies (Q1); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
41;37485;"Plains Anthropologist";journal;"00320447";0,153;Q3;22;32;95;1557;15;86;0,10;48,66;26,47;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1973, 1978-1982, 1984-1986, 1989, 1996-2023";"Anthropology (Q3)";"Social Sciences"
42;58669;"Research in Economic Anthropology";book series;"01901281";0,145;Q3;21;25;37;1039;3;37;0,08;41,56;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
43;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,139;Q3;21;25;59;905;12;55;0,22;36,20;31,82;4;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
44;5800179598;"Visual Anthropology";journal;"08949468, 15455920";0,132;Q3;21;26;57;704;19;47;0,42;27,08;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
45;20087;"Folklore";journal;"0015587X, 14698315";0,128;Q3;21;18;59;754;22;53;0,34;41,89;34,78;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
46;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,120;Q3;20;12;80;194;17;80;0,19;16,17;62,50;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q2); Anthropology (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
47;200147124;"Journal for Cultural Research";journal;"14797585";0,120;Q4;22;23;64;636;15;63;0,18;27,65;30,43;0;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Cultural Studies (Q2); Anthropology (Q4)";"Social Sciences"
48;6500153218;"Latin American and Caribbean Ethnic Studies";journal;"17442222, 17442230";0,107;Q4;21;18;28;808;9;27;0,32;44,89;43,75;1;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
49;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,107;Q4;49;18;46;762;31;43;0,67;42,33;36,36;2;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
50;5800179630;"Reviews in Anthropology";journal;"00938157";0,105;Q4;13;8;19;437;1;11;0,08;54,63;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1987, 1990-1995, 1997, 1999-2001, 2003-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
51;19343;"Archives of Natural History";journal;"17556260, 02609541";0,104;Q4;12;3;60;0;5;59;0,10;0,00;33,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Anthropology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
52;5700166187;"Du Bois Review";journal;"1742058X, 17420598";0,102;Q4;46;17;61;906;37;59;0,58;53,29;36,84;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
53;12573;"Food and Foodways";journal;"15423484, 07409710";0,102;Q4;20;11;12;515;1;10;0,08;46,82;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q3); Anthropology (Q4); Food Science (Q4); Health (social science) (Q4); Sociology and Political Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
54;20797;"Ulster Folklife";journal;"00827347";0,102;Q4;4;0;9;0;2;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Museums and Galleries of Northern Ireland";"1980, 2002-2006, 2010-2011, 2013-2014";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
55;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,101;Q4;19;9;27;394;2;27;0,06;43,78;50,00;2;0;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
56;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";0,101;Q4;8;20;27;927;5;24;0,19;46,35;57,89;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology (Q4); Education (Q4)";"Social Sciences"
57;6000162994;"Folk Life";journal;"04308778, 1759670X";0,101;Q4;5;8;24;402;7;24;0,35;50,25;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
58;19900191712;"General Anthropology";journal;"15371727, 19393466";0,101;Q4;7;8;29;34;2;29;0,09;4,25;85,71;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1995, 2003-2023";"Anthropology (Q4)";"Social Sciences"
59;4100151508;"Studies in Educational Ethnography";book series;"1529210X";0,101;Q4;9;0;28;0;1;24;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2016, 2020";"Anthropology (Q4); Cultural Studies (Q4); Education (Q4)";"Social Sciences"
60;18929;"African Studies";journal;"00020184, 14692872";;-;30;22;41;745;22;41;0,41;33,86;65,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
61;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;28;87;97;5;74;0,06;3,46;44,44;0;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
62;21100267793;"Early Medieval China";journal;"15299104, 19467842";;-;5;6;12;0;0;12;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
63;21100236835;"Italianist";journal;"1748619X, 02614340";;-;9;9;37;0;6;37;0,17;0,00;62,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"1981-2001, 2003-2023";"Anthropology; History";"Arts and Humanities; Social Sciences"
64;21100898975;"Journal of Scottish Historical Studies";journal;"1748538X, 17551749";;-;10;6;0;228;0;0;0,00;38,00;25,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2022";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
65;5600155209;"Modern Italy";journal;"13532944, 14699877";;-;21;25;43;856;21;41;0,46;34,24;37,04;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Anthropology; Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
66;5600155191;"Research in Race and Ethnic Relations";book series;"01957449";;-;4;11;0;408;0;0;0,00;37,09;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2015, 2018";"Anthropology; Public Administration; Sociology and Political Science";"Social Sciences"
67;14000155888;"Time and Mind";journal;"17516978, 1751696X";;-;16;16;0;1005;0;0;0,00;62,81;6,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Anthropology; Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
