Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19437;"AES: Journal of the Audio Engineering Society";journal;"15494950";0,533;Q1;66;47;137;963;117;137;0,72;20,49;6,90;0;0;United States;Northern America;"Audio Engineering Society";"1970-2023";"Engineering (miscellaneous) (Q1); Music (Q1)";"Arts and Humanities; Engineering"
2;16200154705;"Journal of Research in Music Education";journal;"00224294, 19450095";0,132;Q2;53;29;148;665;54;148;0,33;22,93;48,57;2;0;United States;Northern America;"SAGE Publications Inc.";"1953-2023";"Music (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
3;26540;"Computer Music Journal";journal;"01489267, 15315169";0,233;Q1;47;22;56;389;51;56;1,03;17,68;14,29;1;0;United States;Northern America;"MIT Press Journals";"1982-1991, 1993-2018, 2020-2023";"Music (Q1); Media Technology (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering"
4;5000153503;"Music Perception";journal;"07307829";0,674;Q1;69;20;45;769;38;45;0,88;38,45;36,00;1;0;United States;Northern America;"University of California Press";"1983-2001, 2005-2023";"Music (Q1)";"Arts and Humanities"
5;16805;"Journal of Music Therapy";journal;"00222917";0,241;Q1;58;17;48;717;27;48;0,39;42,18;66,67;6;0;United States;Northern America;"American Music Therapy Association, Inc.";"1964-2023";"Music (Q1); Complementary and Manual Therapy (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Health Professions; Medicine"
6;10900153311;"Musicae Scientiae";journal;"10298649, 20454147";0,142;Q2;49;8;28;364;9;28;0,13;45,50;23,08;0;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Music (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
7;6500153197;"Musical Quarterly";journal;"17418399, 00274631";0,140;Q2;21;39;80;1095;7;78;0,09;28,08;26,67;0;0;United States;Northern America;"Oxford University Press";"1915-1986, 1989-2002, 2004-2007, 2009-2023";"Music (Q2)";"Arts and Humanities"
8;12100156480;"Music Theory Spectrum";journal;"01956167, 15338339";0,111;Q3;26;9;25;559;5;25;0,06;62,11;11,11;0;0;United States;Northern America;"Oxford University Press";"1981-1994, 1996-2023";"Music (Q3)";"Arts and Humanities"
9;14000155249;"Nineteenth Century Music";journal;"01482076, 15338606";0,111;Q3;22;12;38;919;5;38;0,16;76,58;41,67;0;0;United States;Northern America;"University of California Press";"1977-2023";"Music (Q3)";"Arts and Humanities"
10;17658;"American Imago";journal;"10857931, 0065860X";0,140;Q2;17;7;15;86;4;15;0,40;12,29;85,71;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
11;19900191979;"Journal of Music Teacher Education";journal;"19450079, 10570837";0,129;Q2;22;10;36;81;4;36;0,15;8,10;60,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Music (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
12;14000155925;"Journal of Musicology";journal;"15338347, 02779269";0,100;Q4;18;0;65;0;2;64;0,02;0,00;0,00;0;0;United States;Northern America;"University of California Press";"1982-1999, 2001-2023";"Music (Q4)";"Arts and Humanities"
13;14000155248;"Journal of the American Musicological Society";journal;"00030139, 15473848";0,101;Q4;27;10;28;512;1;27;0,05;51,20;30,00;0;0;United States;Northern America;"University of California Press";"1970-2023";"Music (Q4)";"Arts and Humanities"
14;5600154152;"Modernism/Modernity";journal;"10716068";0,110;Q3;24;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Music (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
15;4700152746;"Music Reference Services Quarterly";journal;"10588167";0,101;Q4;11;0;39;0;0;31;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1992-1998, 2001-2002, 2004-2023";"Library and Information Sciences (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
16;16600154703;"Opera Quarterly";journal;"14762870, 07360053";0,100;Q4;12;22;73;299;0;69;0,00;13,59;23,53;0;0;United States;Northern America;"Oxford University Press";"1983-2020";"Music (Q4)";"Arts and Humanities"
17;21101028371;"Voice and Speech Review";journal;"23268271, 23268263";;-;9;53;0;307;0;0;0,00;5,79;50,00;0;0;United States;Northern America;"Bellwether Publishing, Ltd.";"2000-2001, 2003, 2005, 2007, 2009, 2011, 2014-2023";"Linguistics and Language; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
