Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12229;"Mass Spectrometry Reviews";journal;"10982787, 02777037";4,502;Q1;139;29;122;4321;1461;113;11,53;149,00;25,61;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982-2023";"Analytical Chemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Condensed Matter Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
2;14151;"Molecular and Cellular Proteomics";journal;"15359476, 15359484";4,209;Q1;206;199;558;10181;5608;549;9,34;51,16;34,37;0;0;United States;Northern America;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
3;17399;"Current Opinion in Chemical Biology";journal;"13675931, 18790402";3,995;Q1;202;101;286;4648;2312;259;8,01;46,02;24,62;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Analytical Chemistry (Q1); Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
4;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";3,721;Q1;117;15;56;3123;410;56;6,87;208,20;17,86;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
5;23915;"Analytical Chemistry";journal;"15206882, 00032700";2,608;Q1;369;1259;3621;49377;21104;3550;5,63;39,22;27,63;57;0;United States;Northern America;"American Chemical Society";"1947-2023";"Analytical Chemistry (Q1)";"Chemistry"
6;30867;"TrAC - Trends in Analytical Chemistry";journal;"01659936, 18793142";2,532;Q1;214;99;319;5468;1834;306;5,27;55,23;31,90;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Environmental Science"
7;130000;"Journal of Chromatography A";journal;"00219673, 18733778";1,895;Q1;250;1153;3806;41626;15454;3758;3,98;36,10;36,10;100;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
8;23524;"Electrophoresis";journal;"01730835, 15222683";1,684;Q1;166;567;1595;23439;5849;1554;3,53;41,34;33,83;15;0;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
9;23973;"Critical Reviews in Analytical Chemistry";journal;"15476510, 10408347";1,608;Q1;76;19;60;1323;201;51;3,20;69,63;27,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Analytical Chemistry (Q1)";"Chemistry"
10;23909;"Analyst, The";journal;"00032654, 13645528";1,588;Q1;180;229;562;9153;2178;551;3,83;39,97;33,73;9;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Electrochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
11;24039;"Food Chemistry";journal;"18737072, 03088146";1,470;Q1;324;980;2353;29997;7845;2350;3,06;30,61;44,45;156;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analytical Chemistry (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry; Medicine"
12;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";1,441;Q1;165;241;630;12269;1930;625;2,42;50,91;34,64;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q1); Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
13;24063;"Journal of Separation Science";journal;"16159314, 16159306";1,425;Q1;117;455;994;15668;2962;968;2,86;34,44;37,39;15;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Analytical Chemistry (Q1); Filtration and Separation (Q1)";"Chemical Engineering; Chemistry"
14;24555;"Talanta";journal;"00399140, 18733573";1,350;-;185;721;1921;23316;6493;1910;3,36;32,34;39,33;47;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
15;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,343;Q1;161;427;1186;11043;3475;1181;3,02;25,86;34,78;18;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,326;Q1;234;675;2981;26774;10051;2969;3,38;39,67;38,21;67;0;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
17;24088;"Rapid Communications in Mass Spectrometry";journal;"09514198, 10970231";1,315;Q1;148;508;1553;15118;4550;1431;2,89;29,76;31,52;34;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q1); Organic Chemistry (Q1); Spectroscopy (Q1)";"Chemistry"
18;23979;"Electroanalysis";journal;"15214109, 10400397";1,313;Q1;139;357;958;13320;2941;949;2,85;37,31;39,11;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-2023";"Analytical Chemistry (Q1); Electrochemistry (Q2)";"Chemistry"
19;9500154039;"Journal of Electroanalytical Chemistry";journal;"15726657";1,266;Q1;171;342;1108;12812;3140;1101;2,64;37,46;28,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2023";"Analytical Chemistry (Q1); Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q2)";"Chemical Engineering; Chemistry"
20;24154;"Journal of Analytical and Applied Pyrolysis";journal;"01652370";1,247;-;165;110;370;2950;855;369;2,14;26,82;24,05;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1979-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
21;24532;"Spectrochimica Acta, Part B: Atomic Spectroscopy";journal;"05848547";1,222;Q1;128;202;538;6001;1655;523;2,96;29,71;32,57;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Analytical Chemistry (Q1); Atomic and Molecular Physics, and Optics (Q1); Instrumentation (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
22;23420;"Advances in Chromatography";book series;"00652415";1,221;Q1;26;10;22;1252;57;20;2,59;125,20;40,91;0;0;United States;Northern America;"Marcel Dekker Inc.";"1970, 1975-1984, 1986-1987, 1989, 1992-2001, 2003, 2005-2019";"Analytical Chemistry (Q1)";"Chemistry"
23;24016;"Journal of Analytical Atomic Spectrometry";journal;"13645544, 02679477";1,207;Q1;129;186;541;8082;1872;493;4,09;43,45;28,36;10;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1971, 1977-1978, 1983-1984, 1986-2023";"Analytical Chemistry (Q1); Spectroscopy (Q2)";"Chemistry"
24;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";1,139;Q1;166;525;1816;15858;5450;1791;2,78;30,21;35,50;41;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
25;23913;"Analytical and Bioanalytical Chemistry";journal;"16182642, 16182650";1,131;Q2;192;726;2097;26004;6608;2029;3,26;35,82;35,39;74;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1987, 1996, 2001-2023";"Analytical Chemistry (Q2); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
26;14292;"Separation and Purification Technology";journal;"13835866, 18733794";1,108;Q2;202;397;786;11143;2276;779;2,66;28,07;29,34;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2024";"Filtration and Separation (Q1); Analytical Chemistry (Q2)";"Chemical Engineering; Chemistry"
27;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";1,083;Q2;148;496;1538;13095;4557;1529;2,96;26,40;37,80;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
28;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";1,000;Q2;86;95;293;2340;833;291;2,69;24,63;35,77;1;0;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Analytical Chemistry (Q2); Biochemistry (Q2); Biotechnology (Q2); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
29;24595;"Chemometrics and Intelligent Laboratory Systems";journal;"01697439, 18733239";0,960;Q2;144;106;362;3002;839;350;2,10;28,32;25,14;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Computer Science Applications (Q1); Process Chemistry and Technology (Q1); Software (Q1); Analytical Chemistry (Q2); Spectroscopy (Q2)";"Chemical Engineering; Chemistry; Computer Science"
30;16948;"Chirality";journal;"1520636X, 08990042";0,936;Q2;83;130;333;4840;785;330;2,23;37,23;26,39;0;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Spectroscopy (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
31;24022;"Journal of Chemometrics";journal;"1099128X, 08869383";0,861;Q2;104;87;178;2108;324;169;1,46;24,23;27,85;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q2); Applied Mathematics (Q2)";"Chemistry; Mathematics"
32;25803;"Carbohydrate Research";journal;"00086215, 1873426X";0,859;Q2;149;364;982;12342;2118;976;2,12;33,91;34,98;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1965-2023";"Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
33;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";0,802;Q2;85;125;343;2688;674;322;1,73;21,50;33,09;42;0;United States;Northern America;"Preston Publications";"1977-2023";"Chemical Health and Safety (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
34;20922;"Microchemical Journal";journal;"0026265X";0,755;Q2;107;86;308;2321;724;305;2,68;26,99;39,13;7;0;United States;Northern America;"Elsevier Inc.";"1957-2023";"Analytical Chemistry (Q2); Spectroscopy (Q3)";"Chemistry"
35;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,743;Q2;71;187;462;4448;841;458;1,78;23,79;38,97;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;24513;"Separation and Purification Reviews";journal;"15422119";0,712;Q2;67;5;24;1035;58;23;1,59;207,00;37,50;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1972-1995, 2003-2023";"Analytical Chemistry (Q2); Filtration and Separation (Q2)";"Chemical Engineering; Chemistry"
37;4700152504;"Food Biophysics";journal;"15571858, 15571866";0,707;Q2;63;50;42;1576;76;41;1,81;31,52;28,19;2;0;United States;Northern America;"Springer New York";"2006-2023";"Food Science (Q1); Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biophysics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Immunology and Microbiology"
38;24530;"Spectrochimica Acta - Part A: Molecular and Biomolecular Spectroscopy";journal;"13861425";0,689;Q2;158;668;1726;19644;2765;1719;1,55;29,41;32,04;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2024";"Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
39;21744;"Planta Medica";journal;"14390221, 00320943";0,683;Q2;135;246;738;7128;1532;729;1,93;28,98;36,31;19;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;24072;"Mikrochimica Acta";journal;"14365073, 00263672";0,670;Q2;108;219;476;6905;961;473;1,93;31,53;38,83;7;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1944, 1947-2023";"Analytical Chemistry (Q2)";"Chemistry"
41;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,655;Q2;134;500;1336;12496;2091;1336;1,50;24,99;25,16;22;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
42;23963;"Chromatographia";journal;"00095893, 16121112";0,636;Q2;74;369;764;8160;1034;726;1,31;22,11;38,29;4;0;Germany;Western Europe;"";"1968-2023";"Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
43;22683;"Analytical Sciences";journal;"09106340, 13482246";0,617;Q2;82;282;852;7798;1400;842;1,68;27,65;26,36;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"1985-2023";"Analytical Chemistry (Q2)";"Chemistry"
44;24642;"Journal of Molecular Structure";journal;"00222860";0,613;Q2;125;751;1818;26563;2976;1807;1,55;35,37;33,27;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Analytical Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
45;23412;"Journal of AOAC International";journal;"10603271";0,606;Q2;100;192;668;5131;1134;659;1,40;26,72;36,57;17;0;United States;Northern America;"AOAC International";"1993-2023";"Agronomy and Crop Science (Q2); Analytical Chemistry (Q2); Food Science (Q2); Pharmacology (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
46;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,579;Q3;83;74;206;1671;371;206;1,63;22,58;39,80;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;24023;"Journal of Chromatographic Science";journal;"00219665, 1945239X";0,570;Q3;65;155;316;3574;356;304;1,17;23,06;33,85;11;0;United States;Northern America;"Oxford University Press";"1963-2023";"Medicine (miscellaneous) (Q2); Analytical Chemistry (Q3)";"Chemistry; Medicine"
48;25864;"Heterocycles";journal;"03855414";0,563;Q3;70;296;1157;9866;1342;1149;1,10;33,33;21,07;0;0;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Pharmacology (Q2); Analytical Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
49;130124;"Sensors";journal;"14248220";0,516;Q3;245;487;389;19945;842;380;2,17;40,95;27,53;51;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Medicine (miscellaneous) (Q2); Analytical Chemistry (Q3); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
50;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,515;Q3;45;48;129;1420;140;126;1,06;29,58;30,64;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
51;24059;"Journal of Planar Chromatography - Modern TLC";journal;"17890993, 09334173";0,501;Q3;34;86;260;1627;265;255;1,01;18,92;41,21;0;0;Hungary;Eastern Europe;"Research Institute for Medicinal Plants";"1995-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
52;24640;"Journal of Liquid Chromatography and Related Technologies";journal;"1520572X, 10826076";0,480;Q3;57;223;654;5747;788;649;1,10;25,77;35,70;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
53;23932;"Analytical Letters";journal;"1532236X, 00032719";0,458;Q3;68;243;666;7540;868;662;1,35;31,03;38,71;6;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Biochemistry (medical) (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3); Electrochemistry (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
54;144932;"Protein Journal";journal;"18758355, 15723887";0,458;Q3;59;57;164;1989;183;164;0,96;34,89;31,90;1;0;United States;Northern America;"Springer New York";"1996-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Bioengineering (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
55;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,442;Q3;75;471;1306;7192;1000;1303;0,71;15,27;24,97;19;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
56;26370;"Molecules";journal;"14203049";0,441;Q3;227;240;490;9217;638;475;1,29;38,40;39,18;17;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;21100294100;"Spectroscopy (Santa Monica)";journal;"08876703";0,419;Q3;30;50;189;720;82;172;0,52;14,40;19,05;0;0;United States;Northern America;"Advanstar Communications Inc.";"1996-2023";"Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
58;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,414;Q3;51;85;283;2873;327;283;1,20;33,80;35,56;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
59;84944;"Reviews in Analytical Chemistry";journal;"07930135";0,407;Q3;31;16;42;449;37;42;0,83;28,06;55,56;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1980-1983, 1985-1987, 1989, 1991-1992, 1994-2023";"Analytical Chemistry (Q3)";"Chemistry"
60;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,388;Q3;51;212;320;2304;270;320;0,73;10,87;33,38;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;24819;"Natural Product Research";journal;"14786427, 14786419";0,369;Q3;71;220;509;4657;489;507;0,87;21,17;39,35;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Analytical Chemistry (Q3); Organic Chemistry (Q3); Plant Science (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
62;21100821485;"Targets in Heterocyclic Systems";book series;"17249449";0,352;Q3;20;18;49;2043;22;47;0,53;113,50;44,74;0;0;Italy;Western Europe;"Societa Chimica Italiana";"2002-2022";"Process Chemistry and Technology (Q2); Analytical Chemistry (Q3); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry"
63;13089;"International Journal of Polymer Analysis and Characterization";journal;"15635341, 1023666X";0,323;Q3;54;36;95;612;65;94;0,79;17,00;34,58;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
64;12899;"Spectroscopy Letters";journal;"00387010, 15322289";0,303;Q3;42;55;190;1392;174;185;0,91;25,31;32,53;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1968-2023";"Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
65;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,287;Q3;40;40;117;813;79;117;0,79;20,33;31,62;0;0;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Analytical Chemistry (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
66;24065;"LC-GC Europe (discontinued)";journal;"14716577";0,277;Q3;29;134;325;760;125;321;0,37;5,67;31,19;0;0;United States;Northern America;"Advanstar Communications Inc.";"1996-2018";"Analytical Chemistry (Q3)";"Chemistry"
67;24534;"Spectroscopy Europe";journal;"09660941";0,258;Q4;25;32;107;163;51;91;0,54;5,09;40,00;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
68;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,255;Q4;54;81;462;1617;294;459;0,59;19,96;27,27;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Drug Discovery (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Organic Chemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;24066;"LC-GC North America";journal;"15275949";0,244;Q4;37;78;655;924;183;634;0,32;11,85;15,38;0;0;United States;Northern America;"Advanstar Communications Inc.";"1999-2023";"Analytical Chemistry (Q4)";"Chemistry"
70;11700154349;"Perspectives in Bioanalysis";book series;"18710069";0,238;Q4;11;0;35;0;17;32;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005, 2007";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Analytical Chemistry (Q4); Electrochemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
71;23955;"Chemia Analityczna";journal;"00092223";0,232;Q4;26;75;250;1711;128;248;0,54;22,81;43,81;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Chemiczne";"1983, 1996-2009";"Analytical Chemistry (Q4)";"Chemistry"
72;34587;"International Journal of Polymeric Materials and Polymeric Biomaterials";journal;"1563535X, 00914037";0,220;Q4;50;88;246;1985;102;245;0,42;22,56;37,79;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
73;29619;"Canadian Journal of Analytical Sciences and Spectroscopy";journal;"12056685";0,213;Q4;21;32;115;988;63;113;0,62;30,88;20,83;0;0;Canada;Northern America;"Spectroscopy Society of Canada";"1997-2009";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
74;24018;"Journal of Analytical Chemistry";journal;"16083199, 10619348";0,205;Q4;40;197;626;4033;236;595;0,40;20,47;52,90;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Analytical Chemistry (Q4)";"Chemistry"
