Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,100;Q4;15;45;42;746;0;42;0,00;16,58;50,00;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
12;29385;"Revista brasileira de enfermagem";journal;"00347167";0,100;-;34;118;261;104;7;249;0,02;0,88;85,71;0;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;29387;"Revista Cubana de Enfermeria";journal;"08640319, 15612961";0,100;Q4;11;0;90;0;0;90;0,00;0,00;0,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1985-2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
10;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,100;Q4;38;49;150;176;0;149;0,00;3,59;89,00;2;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
9;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,100;Q4;48;109;291;397;7;279;0,01;3,64;86,94;0;0;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
8;4700152719;"Ciencia y Enfermeria";journal;"07172079, 07179553";0,103;Q4;18;0;7;0;0;7;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad de Concepcion, Facultad de Medicina. Departamento de Enfermeria";"2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
7;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,105;Q4;18;14;51;13;3;45;0,03;0,93;88,24;3;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
6;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,116;Q4;11;19;26;428;2;25;0,08;22,53;72,22;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
5;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,120;Q4;33;65;52;2071;7;40;0,15;31,86;39,33;0;0;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
4;19905;"Medicina Paliativa";journal;"1134248X";0,133;Q3;14;36;123;669;25;100;0,20;18,58;47,83;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
3;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,147;Q3;64;47;156;1205;61;142;0,41;25,64;46,72;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
2;28002;"Revista de Nutricao";journal;"14155273";0,160;Q3;42;47;92;1317;17;90;0,12;28,02;84,29;3;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
1;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,214;Q3;37;58;190;1983;85;188;0,40;34,19;65,52;0;0;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
