Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";3,014;Q1;130;36;80;653;113;78;1,49;18,14;13,11;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
2;20982;"Journal of the American Ceramic Society";journal;"15512916, 00027820";2,080;Q1;223;571;1673;13872;3528;1671;1,84;24,29;18,26;5;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
3;14433;"Polymer Composites";journal;"02728397, 15480569";0,912;Q1;99;104;244;2418;219;244;0,78;23,25;18,14;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
4;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,895;Q1;160;410;1340;11348;2490;1331;1,80;27,68;21,09;0;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
5;20951;"Journal of Composites Technology and Research";journal;"08846804";0,586;Q2;27;18;72;334;45;72;0,47;18,56;6,67;2;0;United States;Northern America;"American Society for Testing and Materials";"1985-2003";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2)";"Materials Science"
6;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,436;Q2;58;103;354;2340;215;353;0,54;22,72;24,82;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
7;18061;"Journal of Microwave Power and Electromagnetic Energy";journal;"08327823";0,333;Q3;38;16;80;310;23;78;0,21;19,38;20,00;0;0;United States;Northern America;"Taylor and Francis Inc.";"1985-2004, 2006-2023";"Electrical and Electronic Engineering (Q2); Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
8;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,327;Q3;37;60;190;733;40;190;0,20;12,22;32,97;0;0;United States;Northern America;"Springer New York";"1979-2023";"Polymers and Plastics (Q2); Biomaterials (Q3); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
9;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,203;Q3;25;81;221;968;63;221;0,33;11,95;50,50;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
10;21622;"Glass Physics and Chemistry";journal;"1608313X, 10876596";0,202;Q3;31;66;230;1208;51;230;0,21;18,30;46,02;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
11;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,110;Q4;26;120;334;678;6;334;0,01;5,65;60,27;0;0;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
12;22061;"Refractories and Industrial Ceramics";journal;"10834877, 15739139";0,104;Q4;21;81;273;755;5;273;0,02;9,32;47,54;0;0;United States;Northern America;"Springer New York";"1996-2023";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
13;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,101;Q4;28;97;309;1268;4;309;0,02;13,07;50,00;0;0;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
14;21602;"Glass Digest";journal;"00171018";0,100;Q4;1;125;208;0;0;74;0,00;0,00;3,23;0;0;United States;Northern America;"Ashlee Publishing Co., Inc.";"1992-1996, 1998, 2000-2003";"Ceramics and Composites (Q4)";"Materials Science"
15;5900152795;"Ceramics - Technical";journal;"13244175";;-;3;27;0;11;0;0;0,00;0,41;50,00;0;0;United States;Northern America;"Ceramic Art";"2002-2014";"Ceramics and Composites; Visual Arts and Performing Arts";"Arts and Humanities; Materials Science"
