Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;21100942421;"International Journal of Pediatrics and Adolescent Medicine";journal;"23526467";0,422;Q2;14;0;139;0;247;137;1,35;0,00;0,00;0;0;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"2018-2022";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
14;19900193274;"Journal of King Abdulaziz University, Marine Science";journal;"10128840";0,129;Q4;11;0;37;0;12;37;0,10;0,00;0,00;0;0;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2018, 2020-2022";"Aquatic Science (Q4); Environmental Chemistry (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;21100862637;"Applied Computing and Informatics";journal;"22108327, 26341964";0,462;Q3;38;16;71;593;240;71;3,47;37,06;35,71;0;3;Saudi Arabia;Middle East;"Emerald Group Publishing Ltd.";"2011, 2014-2023";"Computer Science Applications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
12;21101052922;"Arab Journal of Forensic Sciences and Forensic Medicine";journal;"16586786, 16586794";0,128;Q4;3;16;68;494;16;67;0,20;30,88;50,00;0;6;Saudi Arabia;Middle East;"Naif University Publishing House";"2019-2023";"Biochemistry (medical) (Q4); Epidemiology (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
11;19700174646;"Journal of King Abdulaziz University, Islamic Economics";journal;"10187383, 16584244";0,124;Q4;15;17;99;824;27;99;0,26;48,47;23,08;0;9;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
10;19700187504;"Scientific Journal of King Faisal University Basic and Applied Sciences";journal;"16580311";0,115;Q4;8;21;204;647;43;203;0,17;30,81;30,77;0;10;Saudi Arabia;Middle East;"King Faisal University";"2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
9;21101092880;"Health Professions Education";journal;"24523011";0,407;Q2;22;27;84;821;151;77;0,00;30,41;46,32;0;6;Saudi Arabia;Middle East;"King Saud bin Abdulaziz University";"2015-2023";"Education (Q2); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
8;19500157307;"Journal of the Saudi Heart Association";journal;"22125043, 10167315";0,227;Q4;24;35;180;1455;119;167;0,57;41,57;31,12;0;18;Saudi Arabia;Middle East;"Saudi Heart Association";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
7;27495;"Annals of Saudi Medicine";journal;"02564947";0,343;Q3;54;49;176;1282;264;165;1,50;26,16;41,43;0;23;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;19600161810;"Hematology/ Oncology and Stem Cell Therapy";journal;"25890646, 16583876";0,601;Q2;30;59;141;851;248;138;1,58;14,42;38,60;0;28;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"2008-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q3)";"Medicine"
5;18057;"Neurosciences";journal;"13196138";0,276;Q3;29;63;187;691;152;156;0,82;10,97;36,11;0;15;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
4;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,865;Q1;55;69;266;2594;1292;262;4,51;37,59;20,59;0;31;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1); Fuel Technology (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Catalysis (Q2); Computer Networks and Communications (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science; Materials Science"
3;21100817638;"Journal of the Saudi Society of Agricultural Sciences";journal;"1658077X";0,734;Q1;58;76;201;4517;1034;201;5,30;59,43;39,17;0;32;Saudi Arabia;Middle East;"King Saud University";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
2;18826;"Saudi Medical Journal";journal;"16583175, 03795284";0,379;Q3;63;208;635;5085;826;559;1,25;24,45;37,50;0;104;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"1979-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
1;21100389724;"Journal of King Saud University - Computer and Information Sciences";journal;"22131248, 13191578";1,198;Q1;60;376;1053;21015;7584;1045;7,40;55,89;26,84;1;80;Saudi Arabia;Middle East;"King Saud bin Abdulaziz University";"2014-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
