Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27889;"Stanovnistvo";journal;"0038982X, 22173986";0,255;Q2;8;9;31;322;8;30;0,29;35,78;60,00;0;0;Serbia;Eastern Europe;"Demographic Research Centre";"1978, 2007-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
2;21100198226;"Spatium";journal;"1450569X, 22178066";0,216;Q3;9;24;43;694;19;40;0,44;28,92;42,22;0;0;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
3;5600152992;"Sociologija";journal;"00380318";0,215;Q3;10;28;81;936;19;81;0,27;33,43;61,11;0;0;Serbia;Eastern Europe;"Sociological Association of Serbia";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
4;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,196;Q4;19;28;88;414;36;77;0,50;14,79;26,23;0;0;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q4)";"Energy; Engineering; Social Sciences"
5;7200153137;"Zbornik Instituta za Pedagoska Istrazivanja";journal;"05796431";0,188;Q4;8;21;58;762;7;58;0,12;36,29;72,09;0;0;Serbia;Eastern Europe;"Institute for Educational Research";"2007-2023";"Education (Q4)";"Social Sciences"
6;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";0,112;Q4;18;15;16;351;2;16;0,13;23,40;42,42;1;0;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
7;21100218075;"Microwave Review";journal;"14505835";0,110;Q4;7;24;11;413;2;9;0,18;17,21;33,80;0;0;Serbia;Eastern Europe;"Society for Microwave Technique, Technologies and Systems and Serbia and Montenegro IEEE MTT-S Chapter";"2012-2023";"Electrical and Electronic Engineering (Q4); Law (Q4)";"Engineering; Social Sciences"
8;21100287647;"Zograf";journal;"03501361";0,101;Q4;5;11;17;1065;0;17;0,00;96,82;60,00;0;0;Serbia;Eastern Europe;"Filozofski fakultet - Institut za istoriju umetnosti";"2012-2021";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
9;21100802698;"ESP Today";journal;"23349050";;-;12;9;0;207;0;0;0,00;23,00;87,50;0;0;Serbia;Eastern Europe;"University of Belgrade";"2013-2023";"Linguistics and Language";"Social Sciences"
10;21100792737;"International Journal of Cognitive Research in Science, Engineering and Education";journal;"2334847X, 23348496";;-;16;44;0;520;0;0;0,00;11,82;66,67;0;0;Serbia;Eastern Europe;"Association for the Development of Science, Engineering and Education";"2013-2023";"Cognitive Neuroscience; Education; Experimental and Cognitive Psychology";"Neuroscience; Psychology; Social Sciences"
11;21100940688;"Journal of Regional Security";journal;"2217995X, 24060364";;-;7;9;11;322;1;11;0,09;35,78;20,00;0;0;Serbia;Eastern Europe;"Belgrade Centre for Security Policy";"2012-2023";"Political Science and International Relations; Safety Research";"Social Sciences"
12;21100874343;"Politics and Religion Journal";journal;"18206581, 1820659X";;-;8;20;54;647;11;51;0,15;32,35;26,32;0;0;Serbia;Eastern Europe;"Center for Study of Religion and Religious Tolerance";"2007-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
13;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";;-;9;12;29;96;7;29;0,27;8,00;38,46;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
