Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700168416;"Ilu";journal;"19883269, 11354712";0,100;Q4;7;242;251;6523;3;248;0,01;26,95;53,89;0;0;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
2;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,114;Q3;6;29;69;1430;4;69;0,07;49,31;30,43;0;0;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
3;16300154727;"Pensamiento";journal;"00314749";0,110;Q3;8;33;156;1360;3;142;0,02;41,21;17,86;0;0;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
4;21100226416;"Cauriensia";journal;"18864945";0,100;-;8;22;43;1343;1;42;0,02;61,05;27,27;0;0;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q4)";"Arts and Humanities"
5;19700172808;"Isegoria";journal;"19888376, 11302097";0,122;Q3;9;37;93;1176;17;84;0,14;31,78;15,38;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2022";"Philosophy (Q3)";"Arts and Humanities"
6;21100204105;"Daimon";journal;"11300507, 19894651";0,121;Q3;7;36;144;1127;9;139;0,01;31,31;34,29;1;0;Spain;Western Europe;"Universidad de Murcia. Departamento de Filosofia y Lgica.";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
7;5800154329;"Contrastes";journal;"11364076";;-;4;35;91;1058;4;89;0,04;30,23;6,25;0;0;Spain;Western Europe;"Universidad de Malaga";"2012-2023";"Philosophy";"Arts and Humanities"
8;21100211326;"Araucaria";journal;"15756823";0,116;Q3;8;36;41;988;12;40;0,29;27,44;43,24;1;0;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,189;-;16;22;51;921;16;51;0,24;41,86;41,03;1;0;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q3)";"Social Sciences"
10;21100802704;"Revista de Filosofia (Spain)";journal;"00348244, 1988284X";0,100;Q4;6;25;57;721;5;57;0,05;28,84;15,79;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Philosophy (Q4)";"Arts and Humanities"
