Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800219327;"Boletin de Filologia";journal;"07189303, 00679674";0,474;Q1;13;32;67;1695;47;66;0,87;52,97;36,84;0;1;Chile;Latin America;"Universidad de Chile";"2014-2023";"History (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
2;13000154718;"Revista Signos";journal;"00350451, 07180934";0,314;Q1;19;41;88;1817;66;87;0,67;44,32;65,79;0;2;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;5800207800;"Literatura y Linguistica";journal;"07165811";0,219;Q1;11;41;124;1291;38;117;0,33;31,49;68,75;0;1;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;6100153026;"Revista Chilena de Literatura";journal;"00487651, 07182295";0,139;Q1;11;46;101;1471;21;94;0,11;31,98;41,18;0;3;Chile;Latin America;"Universidad de Chile";"2007-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
5;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,137;Q1;10;25;91;856;17;91;0,13;34,24;52,94;0;3;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;21100982310;"Logos: Revista de Linguistica, Filosofia y Literatura";journal;"07167520, 07193262";0,124;Q2;5;28;26;898;6;26;0,23;32,07;61,22;0;4;Chile;Latin America;"Universidad de la Serena,Departamento de Artes y Letras";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
7;19900193643;"Anales de Literatura Chilena";journal;"07176058";0,110;Q2;6;31;107;498;6;98;0,08;16,06;19,23;0;1;Chile;Latin America;"Centro de Estudios de Literatura Chilena, Instituto de Letras, Pontificia Universidad Catolica de Chile";"2010-2021";"Literature and Literary Theory (Q2)";"Arts and Humanities"
8;21101017489;"Nueva Revista del Pacifico";journal;"07166346, 07195176";0,102;Q3;4;33;10;1223;1;10;0,10;37,06;54,10;0;5;Chile;Latin America;"Universidad de Playa Ancha de Ciencias de la Educacion";"2019-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
9;16200154729;"Colloquia Germanica";journal;"00101338";0,101;Q3;4;21;19;677;0;18;0,00;32,24;61,11;0;3;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
10;10600153351;"Acta Literaria";journal;"07176848, 07160909";0,100;Q4;6;16;59;369;8;49;0,17;23,06;29,41;0;0;Chile;Latin America;"Universidad de Concepcion";"2007-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
11;21100228735;"Aisthesis";journal;"07187181, 05683939";0,100;Q4;5;29;64;856;2;64;0,04;29,52;51,61;0;1;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Filosofia, Instituto de Estetica";"2012-2022";"Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
12;21100455657;"Byzantion Nea Hellas";journal;"07162138";0,100;Q4;2;16;53;590;2;52;0,03;36,88;27,78;0;0;Chile;Latin America;"Universidad de Chile";"2015-2022";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
13;20000195064;"Taller de Letras";journal;"07160798";0,100;Q4;4;49;92;817;5;88;0,07;16,67;53,33;0;3;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
