Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23470;"Coordination Chemistry Reviews";journal;"00108545";2,653;-;312;141;473;19037;2878;459;5,79;135,01;25,55;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
2;21100779404;"Macromolecules";journal;"00249297, 15205835";2,565;Q1;340;1377;4085;51999;14912;3921;3,48;37,76;21,26;5;0;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
3;26423;"Organometallics";journal;"15206041, 02767333";2,027;Q1;184;791;2479;37937;8671;2471;3,59;47,96;23,16;3;0;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
4;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";1,548;Q1;255;1189;3033;55483;10879;3024;3,65;46,66;24,60;3;0;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
5;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";1,398;Q1;112;100;269;4576;969;262;3,64;45,76;30,36;2;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Biochemistry (Q1); Inorganic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
6;27009;"Oxidation of Metals";journal;"0030770X, 15734889";1,371;Q1;88;56;192;1615;280;192;1,35;28,84;20,45;0;0;United States;Northern America;"Springer New York";"1969-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Chemistry; Materials Science"
7;9500153949;"Dalton Transactions";journal;"14779226, 14779234";1,221;Q1;211;761;2074;34921;6349;2064;2,91;45,89;25,56;2;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2002-2023";"Inorganic Chemistry (Q1)";"Chemistry"
8;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";1,210;Q1;112;526;1381;17223;3152;1380;2,22;32,74;26,74;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
9;25256;"European Journal of Inorganic Chemistry";journal;"10990682, 14341948";1,125;Q1;146;519;1097;22895;2765;1092;2,48;44,11;25,76;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1877-1879, 1881-1891, 1894-1899, 1901-1906, 1908, 1911, 1915-1916, 1919-1944, 1962-1963, 1975, 1977, 1980-1984, 1987, 1991, 1993-1994, 1996-2023";"Inorganic Chemistry (Q1)";"Chemistry"
10;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";1,078;Q1;90;65;237;1623;397;234;1,55;24,97;12,93;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Biochemistry (Q2); Physical and Theoretical Chemistry (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
11;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";1,050;Q1;87;335;879;11462;1723;877;1,95;34,21;26,29;0;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
12;25897;"Journal of Organometallic Chemistry";journal;"0022328X";1,044;Q1;132;698;2324;26565;4710;2313;2,09;38,06;25,66;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
13;24703;"Journal of Crystal Growth";journal;"00220248";0,976;Q1;165;1044;3636;18789;5527;3623;1,52;18,00;19,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
14;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,948;Q1;79;54;125;1843;258;124;2,21;34,13;21,08;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Computer Science"
15;25285;"Metal Ions in Biological Systems";journal;"01615149";0,931;Q1;54;18;35;0;87;35;2,07;0,00;28,13;0;0;United States;Northern America;"Marcel Dekker Inc.";"1995-2005";"Inorganic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
16;12318;"Optical Materials";journal;"09253467";0,919;-;119;370;435;6073;628;433;1,45;16,41;23,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
17;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";0,918;-;170;60;151;1221;244;150;1,64;20,35;20,80;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
18;25242;"Comments on Inorganic Chemistry";journal;"02603594, 15489574";0,915;Q2;46;8;36;701;77;35;1,77;87,63;13,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2012, 2014-2023";"Inorganic Chemistry (Q2)";"Chemistry"
19;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,894;Q2;58;62;260;1875;340;258;1,23;30,24;23,85;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
20;25308;"Reviews in Inorganic Chemistry";journal;"01934929, 21910227";0,889;Q2;29;10;29;999;52;29;2,65;99,90;38,89;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1990, 1992-2023";"Inorganic Chemistry (Q2)";"Chemistry"
21;17615;"Journal of Inorganic Biochemistry";journal;"01620134, 18733344";0,879;Q2;146;200;593;7466;1384;589;2,14;37,33;36,08;0;0;United States;Northern America;"Elsevier Inc.";"1979-2023";"Biochemistry (Q2); Inorganic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
22;21494;"Reviews on Heteroatom Chemistry";journal;"09156151";0,839;Q2;22;0;25;0;32;25;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"M Y U Scientific Publishing Division";"1996-2000";"Inorganic Chemistry (Q2)";"Chemistry"
23;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,802;Q2;160;439;1266;12375;2077;1259;1,52;28,19;25,97;0;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
24;37473;"Gold Bulletin";journal;"00171557";0,783;Q2;67;17;47;514;90;38;1,41;30,24;30,43;0;0;Germany;Western Europe;"Springer Berlin";"1971-2023";"Materials Science (miscellaneous) (Q1); Inorganic Chemistry (Q2)";"Chemistry; Materials Science"
25;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,713;Q2;108;645;1496;21825;2585;1493;1,73;33,84;29,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
26;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,711;Q2;76;66;255;2209;355;253;1,26;33,47;20,45;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
27;25303;"Polyhedron";journal;"02775387";0,663;Q2;108;452;1177;13781;1942;1175;1,69;30,49;25,10;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
28;25267;"Inorganic Chemistry Communication";journal;"13877003";0,637;Q2;81;356;659;7978;1048;657;1,59;22,41;27,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
29;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,621;Q2;101;200;666;5349;793;657;1,18;26,75;19,97;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Environmental Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
30;24642;"Journal of Molecular Structure";journal;"00222860";0,591;Q2;125;574;1552;15044;1731;1548;1,00;26,21;29,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Analytical Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Spectroscopy (Q2)";"Chemistry"
31;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,556;Q2;137;182;492;4256;554;486;1,09;23,38;24,68;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
32;22010;"Zeitschrift fur Anorganische und Allgemeine Chemie";journal;"00442313, 15213749";0,524;Q2;72;410;1311;12427;1474;1308;1,17;30,31;20,69;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1892-1945, 1947-2023";"Inorganic Chemistry (Q2)";"Chemistry"
33;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,494;Q2;269;45;119;1660;105;109;0,93;36,89;20,79;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Medicine (miscellaneous) (Q1); Computer Science Applications (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3); Catalysis (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
34;22701;"Applied Organometallic Chemistry";journal;"02682605, 10990739";0,436;Q3;86;172;354;4164;470;350;1,43;24,21;28,99;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry"
35;110332;"Zeitschfrift fur Kristallographie";journal;"00442968";0,411;Q3;69;109;429;3172;299;423;0,70;29,10;23,67;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 1981-1986, 1989-1990, 1996-2015";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
36;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,396;Q3;62;166;440;4721;414;440;0,94;28,44;29,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
37;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,382;Q3;102;154;425;4588;427;423;0,97;29,79;36,63;0;0;United States;Northern America;"Humana Press";"1979-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology, Diabetes and Metabolism (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
38;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,360;Q3;19;10;21;123;4;13;0,22;12,30;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Condensed Matter Physics (Q3); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
39;24666;"Journal of Supramolecular Chemistry";journal;"14727862";0,352;Q3;22;0;113;0;62;110;0,55;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2002";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q3); Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science"
40;72355;"Sulfur Letters";journal;"02786117";0,329;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1999-2003";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry"
41;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,312;Q3;92;41;120;1247;103;120;0,78;30,41;52,53;0;0;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Inorganic Chemistry (Q3); Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
42;20180;"Trace Elements and Electrolytes (discontinued)";journal;"09462104";0,311;Q3;21;43;126;1051;84;125;0,75;24,44;30,17;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2016, 2021";"Clinical Biochemistry (Q3); Inorganic Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
43;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,300;Q3;18;60;271;616;30;200;0,07;10,27;15,49;0;0;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q2); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
44;21100826271;"Inorganic and Nano-Metal Chemistry";journal;"24701556, 24701564";0,286;Q3;51;133;412;3333;218;412;0,51;25,06;34,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
45;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,275;Q3;63;70;27;1930;24;26;0,00;27,57;26,41;0;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Medicine (miscellaneous) (Q2); Information Systems (Q3); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4); Drug Discovery (Q4); Molecular Biology (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;25288;"Phosphorus, Sulfur and Silicon and the Related Elements";journal;"10426507, 15635325";0,260;Q3;47;269;1016;6154;398;1015;0,32;22,88;28,28;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Inorganic Chemistry (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
47;24071;"Metal-Based Drugs";journal;"07930291, 16875486";0,250;Q3;40;0;107;0;79;106;0,63;0,00;0,00;0;0;United States;Northern America;"Hindawi Limited";"1996-2002, 2007-2011";"Inorganic Chemistry (Q3); Pharmacology (Q3); Toxicology (Q3); Drug Discovery (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
48;25268;"Inorganic Materials";journal;"16083172, 00201685";0,229;Q4;47;253;799;4694;168;797;0,25;18,55;39,78;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
49;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,227;Q4;39;468;1203;2747;360;1203;0,27;5,87;22,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
50;18300156734;"Main Group Chemistry";journal;"17451167, 10241221";0,196;Q4;22;0;10;0;4;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-2000, 2005-2023";"Materials Chemistry (Q3); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
51;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,183;Q4;47;27;87;909;33;87;0,49;33,67;15,19;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4); Inorganic Chemistry (Q4)";"Chemistry; Environmental Science"
52;25311;"Russian Journal of Inorganic Chemistry";journal;"00360236, 15318613";0,137;Q4;39;353;1079;6107;134;1078;0,10;17,30;48,90;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
53;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,133;Q4;35;147;470;2943;55;469;0,10;20,02;38,57;0;0;United States;Northern America;"Pleiades Publishing";"1960-2023";"Inorganic Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
54;4000150001;"Bioinorganic Chemistry and Applications";journal;"15653633, 1687479X";;-;48;16;0;681;0;0;0,00;42,56;49,06;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2003-2023";"Biochemistry; Inorganic Chemistry; Organic Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry"
55;26923;"Inorganic Reaction Mechanisms";journal;"10286624";;-;11;9;0;339;0;0;0,00;37,67;22,22;0;0;United States;Northern America;"Old City Publishing";"2003-2008, 2011-2012";"Inorganic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
