Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800207745;"Journal of Portuguese Linguistics";journal;"23975563";0,213;Q2;5;12;28;622;22;28;0,65;51,83;47,37;0;0;Portugal;Western Europe;"Open Library of Humanities";"2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
2;19700170258;"Linguamatica";journal;"16470818";0,144;Q3;8;9;31;337;10;28;0,37;37,44;38,10;0;0;Portugal;Western Europe;"Universidade do Minho";"2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
3;21101041503;"Revista Archai";journal;"21794960, 1984249X";0,111;Q4;2;28;82;902;3;80;0,04;32,21;54,84;0;0;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2019-2023";"History (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Law (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
4;21101046179;"Diacritica";journal;"08708967, 21839174";0,103;Q4;3;42;104;1030;11;98;0,10;24,52;56,36;0;0;Portugal;Western Europe;"Universidade do Minho";"2018-2022";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
5;21100872822;"Anglo Saxonica";journal;"08730628";0,101;Q4;2;12;28;340;2;28;0,10;28,33;72,73;0;2;Portugal;Western Europe;"Ubiquity Press";"2018-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
6;21100992226;"Veredas";journal;"2183816X, 08745102";0,100;Q4;1;30;59;502;0;59;0,00;16,73;61,76;0;6;Portugal;Western Europe;"International Association of Lusitanistas";"2019-2023";"Communication (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
7;21101062492;"Carnets";journal;"16467698";;-;1;22;48;416;0;47;0,00;18,91;55,56;1;1;Portugal;Western Europe;"Association Portugaise d'Etude Francaises";"2019-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
8;21101063828;"E-Revista de Estudos Interculturais";journal;"21826439";;-;2;59;57;1440;1;55;0,02;24,41;53,42;0;15;Portugal;Western Europe;"Center for Intercultural Studies, Polytechnic of Porto";"2019, 2021-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies; Linguistics and Language";"Arts and Humanities; Social Sciences"
9;5800207700;"Revista Euphrosyne";journal;"08700133";;-;5;21;71;0;10;47;0,09;0,00;42,86;0;0;Portugal;Western Europe;"Universidade de Lisboa";"2011-2022";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
10;21101166963;"Translation Matters";journal;"21844585";;-;4;20;40;612;2;35;0,05;30,60;80,00;0;0;Portugal;Western Europe;"University of Porto Faculty of Arts and Humanities";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
