Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;108;247;2331;401;223;2,01;21,58;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
2;29134;"Case Manager";journal;"15326527, 10619259";0,112;Q4;10;0;225;0;21;201;0,11;0,00;United States;Northern America;"Mosby Inc.";"1995, 1999-2006";"Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
3;4600151525;"Behavioral Healthcare";journal;"19317093, 21679649";0,110;Q4;7;213;200;303;6;167;0,03;1,42;United States;Northern America;"HMP Communications LLP";"2006-2018";"Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
4;18701;"Psychiatric Rehabilitation Journal";journal;"1095158X, 15593126";0,784;Q1;76;35;167;773;279;147;0,92;22,09;United States;Northern America;"Boston University";"1996-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q1); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
5;15373;"Journal of Aggression, Maltreatment and Trauma";journal;"10926771, 1545083X";0,136;Q4;58;45;161;1543;36;155;0,20;34,29;United States;Northern America;"Routledge";"1997-1998, 2000-2023";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Psychology"
6;22609;"Journal of Learning Disabilities";journal;"15384780, 00222194";1,278;Q1;105;44;154;2286;306;144;1,83;51,95;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
7;23800;"Adolescence";journal;"00018449";0,453;Q1;79;48;151;1824;188;151;0,77;38,00;United States;Northern America;"Libra Publishers Inc.";"1973-2009";"Health Professions (miscellaneous) (Q1); Education (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
8;12110;"Behavioral Healthcare Tomorrow";journal;"10638490";0,110;Q4;9;0;131;0;7;109;0,04;0,00;United States;Northern America;"Manisses Communications Group Inc.";"1994-2005";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
9;12982;"Prosthetics and Orthotics International";journal;"17461553, 03093646";0,397;Q2;62;47;110;746;92;91;0,66;15,87;United States;Northern America;"Lippincott Williams and Wilkins";"1977-2023";"Health Professions (miscellaneous) (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
10;78905;"Research and Practice for Persons with Severe Disabilities";journal;"15407969";0,968;Q1;56;28;91;977;106;86;0,83;34,89;United States;Northern America;"SAGE Publications Inc.";"1975-1980, 1986, 1988, 1992-2023";"Health Professions (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q2)";"Health Professions; Medicine; Psychology"
11;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";0,404;Q1;60;20;82;790;56;80;0,46;39,50;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Health Professions (miscellaneous) (Q1); Education (Q2); Behavioral Neuroscience (Q4)";"Health Professions; Neuroscience; Social Sciences"
12;12100155715;"Assessment for Effective Intervention";journal;"19387458, 15345084";0,313;Q2;31;26;75;739;28;71;0,35;28,42;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995, 1997, 1999-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
13;15456;"Journal of Emotional Abuse";journal;"15404714, 10926798";0,204;Q3;34;21;69;828;23;67;0,24;39,43;United States;Northern America;"The Haworth Maltreatment &amp; Trauma Press";"1997-2001, 2003-2008";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
14;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,155;Q3;28;14;66;362;17;63;0,20;25,86;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
15;21300;"Health Marketing Quarterly";journal;"15450864, 07359683";0,213;Q3;31;6;49;189;23;38;0,40;31,50;United States;Northern America;"Routledge";"1983-2023";"Health Professions (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Health Professions"
16;5100152406;"Journal of Teaching in the Addictions";journal;"15332713, 15332705";0,164;Q3;9;14;32;424;11;32;0,38;30,29;United States;Northern America;"Haworth Press Inc.";"2002-2009";"Education (Q3); Health Professions (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Social Sciences"
17;21316;"AIDS and Public Policy Journal";journal;"08873852";0,129;Q4;13;0;25;0;6;24;0,36;0,00;United States;Northern America;"University Publishing Group, Inc.";"1987-2005";"Social Sciences (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
18;15605;"Family Therapy";journal;"00916544";0,111;Q4;7;10;21;395;1;21;0,05;39,50;United States;Northern America;"Libra Publishers Inc.";"1979, 2005-2009";"Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
19;145631;"Journal of HIV/AIDS Prevention in Children and Youth";journal;"15538613, 15538346";0,138;Q3;14;16;21;603;6;18;0,38;37,69;United States;Northern America;"Haworth Press Inc.";"2004, 2006-2008";"Health Professions (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Social Sciences (miscellaneous) (Q3); Health (social science) (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
20;5800169164;"American Journal of Chinese Studies";journal;"-";0,122;Q4;1;0;0;0;0;0;0,00;0,00;United States;Northern America;"";"";"Medicine (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
21;25504;"Diabetes Educator";journal;"01457217, 15546063";0,539;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1979-2020";"Health Professions (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Health Professions; Medicine"
