Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";1,507;Q1;114;106;264;3031;642;260;2,09;28,59;20,85;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q1); Radiation (Q1)";"Physics and Astronomy"
2;4500151552;"High Energy Density Physics";journal;"15741818";1,165;Q1;40;51;85;1419;190;85;2,35;27,82;21,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
3;12207;"Journal of Quantitative Spectroscopy and Radiative Transfer";journal;"00224073";0,760;Q1;122;179;736;7186;1417;725;2,04;40,15;20,69;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Radiation (Q1); Atomic and Molecular Physics, and Optics (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
4;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";0,700;Q1;101;101;387;3906;497;378;0,99;38,67;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Radiation (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
5;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,695;Q1;58;51;156;1531;297;150;1,78;30,02;34,03;5;0;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q1); Radiation (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
6;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,679;Q2;70;77;217;3002;449;217;2,42;38,99;26,80;5;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Health, Toxicology and Mutagenesis (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
7;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,666;Q2;69;64;144;2518;187;140;1,28;39,34;23,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q2); Instrumentation (Q2); Nuclear and High Energy Physics (Q2); Radiation (Q2)";"Chemistry; Physics and Astronomy"
8;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,614;Q2;146;118;316;4887;729;313;2,13;41,42;41,61;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
9;40907;"Applied Radiation and Isotopes";journal;"09698043, 18729800";0,613;Q2;90;503;794;7944;996;786;1,22;15,79;23,90;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-1987, 1993-2023";"Radiation (Q2)";"Physics and Astronomy"
10;51150;"Opto-Electronics Review";journal;"12303402, 18963757";0,593;Q2;49;53;147;1093;206;142;1,11;20,62;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Electrical and Electronic Engineering (Q2); Radiation (Q2)";"Engineering; Physics and Astronomy"
11;29512;"Radiation Measurements";journal;"13504487";0,526;Q2;108;212;965;4074;1188;957;1,04;19,22;26,17;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2023";"Instrumentation (Q2); Radiation (Q2)";"Physics and Astronomy"
12;29513;"Radiation Physics and Chemistry";journal;"18790895, 0969806X";0,515;Q2;98;273;863;5132;1038;850;1,29;18,80;26,32;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1979, 1982-2024";"Radiation (Q2)";"Physics and Astronomy"
13;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,504;Q2;80;268;1471;4885;1312;1424;0,83;18,23;25,30;45;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
14;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,488;Q2;39;25;63;535;68;63;0,62;21,40;26,39;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Condensed Matter Physics (Q3)";"Engineering; Medicine; Physics and Astronomy"
15;16128;"Electromagnetics";journal;"1532527X, 02726343";0,468;Q2;34;46;126;852;100;122;0,73;18,52;16,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Electrical and Electronic Engineering (Q2); Radiation (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
16;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,308;Q3;34;109;293;2139;158;287;0,57;19,62;17,58;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
17;19700169501;"Defect and Diffusion Forum";journal;"10120386, 16629507";0,239;Q3;36;143;577;2663;151;569;0,24;18,62;21,18;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1996-2023";"Materials Science (miscellaneous) (Q3); Radiation (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
18;130175;"Journal of the ICRU";journal;"14736691";0,236;Q3;13;3;7;893;3;6;0,40;297,67;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2014";"Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
19;12582;"Kerntechnik";journal;"21958580, 09323902";0,220;Q4;20;51;145;690;32;141;0,22;13,53;11,69;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Radiation (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
20;21100273271;"Radiation Effects on Embedded Systems";conference and proceedings;"-";0,133;-;3;0;4;0;1;2;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Aerospace Engineering; Control and Systems Engineering; Engineering (miscellaneous); Radiation";"Engineering; Physics and Astronomy"
21;21100305256;"Proceedings of the 12th International Conference on Elastic and Diffractive Scattering Forward Physics and QCD, EDS 2007";conference and proceedings;"-";0,128;-;2;0;79;0;7;77;0,09;0,00;0,00;0;0;Germany;Western Europe;"";"";"Radiation";"Physics and Astronomy"
22;21100274212;"15th International Workshop on Deep-Inelastic Scattering and Related Subjects, DIS 2007";conference and proceedings;"-";0,106;-;2;0;132;0;6;131;0,05;0,00;0,00;0;0;Germany;Western Europe;"";"";"Radiation";"Physics and Astronomy"
23;21100274217;"DIS 2008 - Proceedings of the 16th International Workshop on Deep-Inelastic Scattering and Related Topics";conference and proceedings;"-";0,100;-;4;0;141;0;12;140;0,09;0,00;0,00;0;0;Germany;Western Europe;"";"";"Radiation";"Physics and Astronomy"
