Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20340;"Parasitology Research";journal;"14321955, 09320113";0,563;Q1;109;309;1178;15008;2357;1161;1,93;48,57;Germany;Western Europe;"Springer Verlag";"1987-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
2;98352;"Praktische Tierarzt";journal;"0032681X";0,109;Q4;18;1;352;123;11;242;0,01;123,00;Germany;Western Europe;"Schluetersche GmbH und Co";"1976, 1980, 1996-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
3;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,699;Q1;76;84;306;3508;786;296;2,54;41,76;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q1); Epidemiology (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
4;12700154705;"Annals of Animal Science";journal;"23008733, 16423402";0,397;Q2;36;129;288;11585;596;288;1,95;89,81;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Small Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
5;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,556;Q1;53;47;226;985;208;204;0,77;20,96;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
6;18905;"Tierarztliche Praxis Ausgabe G: Grosstiere - Nutztiere";journal;"14341220, 25675834";0,167;Q4;21;43;206;1231;58;161;0,27;28,63;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Food Animals (Q4); Veterinary (miscellaneous) (Q4)";"Veterinary"
7;18907;"Tierarztliche Praxis Ausgabe K: Kleintiere - Heimtiere";journal;"14341239, 25675842";0,195;Q3;23;34;196;1060;69;167;0,31;31,18;Germany;Western Europe;"Georg Thieme Verlag";"1997-2023";"Small Animals (Q3)";"Veterinary"
8;18332;"Kleintierpraxis";journal;"00232076";0,107;Q4;14;81;158;1073;4;143;0,03;13,25;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1996, 1998-2023";"Small Animals (Q4)";"Veterinary"
9;21100874197;"Archives Animal Breeding";journal;"00039438";0,464;Q2;34;44;141;2107;299;141;2,03;47,89;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Animals (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
10;18821;"Pferdeheilkunde";journal;"01777726";0,153;Q4;25;36;139;1404;29;137;0,23;39,00;Germany;Western Europe;"Hippiatrika Verlagsgesellschaf";"1996-2023";"Equine (Q4)";"Veterinary"
11;17060;"Acta Veterinaria";journal;"05678315, 18207448";0,228;Q3;22;40;120;1491;92;120;0,72;37,28;Germany;Western Europe;"Walter de Gruyter GmbH";"1973, 1981-1983, 1985, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
12;21100372631;"European Poultry Science";journal;"16129199";0,284;Q3;19;21;74;858;60;74;0,83;40,86;Germany;Western Europe;"Verlag Eugen Ulmer";"2014-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
13;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,169;Q4;39;10;62;366;27;59;0,65;36,60;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Medicine (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Medicine; Veterinary"
14;37303;"Zuchtungskunde";journal;"00445401";0,145;Q4;16;28;59;594;8;54;0,19;21,21;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
15;21101177468;"German Journal of Veterinary Research";journal;"27031322";0,360;Q2;7;20;47;1247;71;45;1,51;62,35;Germany;Western Europe;"German Multidisciplinary Publishing Center";"2021-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
16;18910;"Tierarztliche Umschau";journal;"00493864";0,114;Q4;14;0;18;0;1;16;0,00;0,00;Germany;Western Europe;"Terra Verlag GmbH";"1948, 1961, 1974-1977, 1996-2020";"Veterinary (miscellaneous) (Q4)";"Veterinary"
