Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";4,754;Q1;423;511;1604;16673;12037;1108;7,43;32,63;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;19104;"Thorax";journal;"14683296, 00406376";2,819;Q1;252;284;842;7632;4666;608;4,88;26,87;United Kingdom;Western Europe;"BMJ Publishing Group";"1946-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
3;18458;"European Respiratory Journal";journal;"09031936, 13993003";2,418;Q1;282;427;1108;13833;5940;897;5,04;32,40;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";2,308;Q1;178;186;583;8115;3151;566;5,27;43,63;United States;Northern America;"American Thoracic Society";"1989-2023";"Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";2,204;Q1;181;295;874;13847;4182;822;4,69;46,94;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21731;"Journal of Thoracic and Cardiovascular Surgery";journal;"00225223, 1097685X";1,939;Q1;218;728;1880;9726;5807;1555;2,83;13,36;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
7;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";1,841;Q1;156;250;842;6123;2661;777;3,02;24,49;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
8;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";1,824;Q1;181;38;123;2571;726;90;5,60;67,66;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
9;18429;"Chest";journal;"00123692, 19313543";1,806;Q1;328;715;2958;18942;12968;2482;4,14;26,49;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
10;20489;"Annals of Thoracic Surgery";journal;"15526259, 00034975";1,588;Q1;222;1222;3406;17788;8041;2674;2,16;14,56;United States;Northern America;"Elsevier Inc.";"1965-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
11;18461;"European Respiratory Journal, Supplement";journal;"09041850";1,579;Q1;64;0;79;0;386;77;0,00;0,00;Switzerland;Western Europe;"European Respiratory Society";"1989-1998, 2001-2003";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
12;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,503;Q1;121;271;784;5627;1727;656;2,17;20,76;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
13;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,309;Q1;153;542;1388;9080;3315;1238;2,27;16,75;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
14;18005;"American Journal of Respiratory Medicine";journal;"11756365";1,279;Q1;34;0;42;0;173;42;0,00;0,00;United Kingdom;Western Europe;"Adis International Ltd";"2002-2003";"Pharmacology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21100241659;"Annals of the American Thoracic Society";journal;"23256621";1,248;Q1;138;149;158;5507;584;155;3,70;36,96;United States;Northern America;"American Thoracic Society";"2013-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
16;18640;"Respiratory Research";journal;"1465993X, 14659921";1,147;Q1;127;145;196;6909;630;196;2,95;47,65;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
17;12391;"Lung Cancer";journal;"01695002, 18728332";1,095;Q1;148;238;766;6480;2786;695;3,62;27,23;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;18639;"Respiratory Medicine";journal;"09546111, 15323064";1,028;Q1;139;309;649;8831;1688;607;2,47;28,58;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1989-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
19;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";0,989;Q1;81;63;166;2702;539;166;3,11;42,89;United States;Northern America;"Academic Press";"1996-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
20;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,968;Q1;125;313;726;8615;1809;605;2,40;27,52;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
21;15747;"Pediatric Pulmonology";journal;"87556863, 10990496";0,942;Q1;120;188;606;5415;1387;567;2,20;28,80;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
22;18449;"Current Opinion in Pulmonary Medicine";journal;"15316971, 10705287";0,916;Q1;86;80;283;3206;817;258;2,92;40,08;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
23;18440;"Clinics in Chest Medicine";journal;"02725231, 15578216";0,892;Q1;97;64;180;4913;572;168;3,31;76,77;United States;Northern America;"W.B. Saunders";"1980-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
24;18519;"Journal of Asthma";journal;"15324303, 02770903";0,887;Q1;79;131;353;3989;751;343;1,76;30,45;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
25;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";0,859;Q1;77;61;187;1535;314;140;1,20;25,16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Pulmonary and Respiratory Medicine (Q1); Rehabilitation (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
26;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,852;Q1;65;29;124;1172;244;107;1,80;40,41;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2); Internal Medicine (Q2)";"Medicine"
27;22284;"Seminars in Thoracic and Cardiovascular Surgery";journal;"15329488, 10430679";0,839;Q2;64;60;178;2112;249;157;1,43;35,20;United States;Northern America;"W.B. Saunders";"1989-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
28;19107;"Treatments in Respiratory Medicine";journal;"11763450";0,794;Q2;33;44;88;4210;228;82;2,59;95,68;United Kingdom;Western Europe;"Adis International Ltd";"2004-2006";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
29;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,761;Q2;112;153;413;7656;889;408;2,13;50,04;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Neuroscience (miscellaneous) (Q2); Physiology (Q2); Pulmonary and Respiratory Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
30;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";0,753;Q2;78;69;203;3182;479;185;2,36;46,12;United States;Northern America;"Current Medicine Group";"2001-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
31;18627;"Respiration";journal;"14230356, 00257931";0,739;Q2;95;172;380;4317;631;319;1,60;25,10;Switzerland;Western Europe;"S. Karger AG";"1944-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
32;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,702;Q2;75;151;238;3470;534;215;2,39;22,98;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
33;19062;"Respirology";journal;"14401843, 13237799";0,685;Q2;108;195;341;4453;610;313;1,67;22,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
34;18026;"BMC Pulmonary Medicine";journal;"14712466";0,672;Q2;79;33;30;1005;65;30;2,35;30,45;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
35;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,662;Q2;63;59;215;1183;236;159;0,99;20,05;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
36;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,645;-;66;169;379;2632;414;364;0,95;15,57;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
37;19087;"Seminars in Respiratory Infections";journal;"08820546";0,645;Q2;48;0;39;0;89;35;0,00;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1986-2003";"Microbiology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
38;25294;"Journal of Cystic Fibrosis";journal;"15691993, 18735010";0,618;Q2;91;46;188;1041;312;160;1,66;22,63;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
39;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,611;Q2;58;137;255;2023;342;241;1,17;14,77;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
40;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,595;Q2;81;58;105;1805;253;100;2,62;31,12;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";0,576;Q2;74;75;214;2626;357;184;1,68;35,01;United States;Northern America;"Elsevier Inc.";"2000-2023";"Oncology (Q2); Pulmonary and Respiratory Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;18635;"Respiratory Care";journal;"19433654, 00201324";0,551;Q2;107;133;375;3365;584;319;1,42;25,30;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
43;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,506;Q2;58;32;185;1100;261;185;1,23;34,38;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pulmonary and Respiratory Medicine (Q2); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,491;Q2;79;59;186;1731;295;178;1,26;29,34;United States;Northern America;"Elsevier Inc.";"1973-2024";"Critical Care and Intensive Care Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
45;130077;"COPD: Journal of Chronic Obstructive Pulmonary Disease";journal;"15412555, 15412563";0,478;Q2;73;39;87;1221;99;81;1,14;31,31;United Kingdom;Western Europe;"Informa Healthcare";"2004-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
46;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";0,477;Q2;78;68;231;5894;386;193;1,79;86,68;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
47;18533;"Lung";journal;"14321750, 03412040";0,476;Q2;70;54;106;1523;151;106;1,38;28,20;United States;Northern America;"Springer New York";"1959, 1964, 1976-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
48;17239;"Journal of Thoracic Imaging";journal;"08835993, 15360237";0,472;Q2;67;57;156;1244;196;152;1,08;21,82;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Pulmonary and Respiratory Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
49;19249;"Thoracic Surgery Clinics";journal;"15474127, 15585069";0,450;Q2;55;46;160;2519;256;151;1,60;54,76;United States;Northern America;"W.B. Saunders";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
50;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,381;Q2;48;100;265;197;230;248;0,73;1,97;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
51;20190;"Allergy and Asthma Proceedings";journal;"15396304, 10885412";0,380;Q2;69;123;248;3311;288;241;1,02;26,92;United States;Northern America;"OceanSide Publications Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
52;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,369;-;44;55;188;1324;174;171;0,78;24,07;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
53;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";0,354;Q2;120;82;75;1933;66;52;0,88;23,57;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Pulmonary and Respiratory Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
54;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,335;Q2;58;151;493;4118;547;351;1,28;27,27;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
55;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,310;Q3;48;61;117;1222;107;107;0,80;20,03;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q2); Physiology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
56;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,290;Q3;60;76;177;1105;72;132;0,43;14,54;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
57;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,255;Q3;72;211;524;2370;178;518;0,31;11,23;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
58;22470;"Asian Cardiovascular and Thoracic Annals";journal;"02184923, 18165370";0,252;Q3;31;187;314;1921;117;262;0,39;10,27;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
59;19700201505;"Journal of Bronchology and Interventional Pulmonology";journal;"19446586, 19488270";0,248;Q3;42;78;229;1055;95;191;0,43;13,53;United States;Northern America;"Lippincott Williams and Wilkins";"2009-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
60;18436;"Chronic Respiratory Disease";journal;"14799723, 14799731";0,247;Q3;50;35;81;1126;32;64;0,40;32,17;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
61;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,236;Q3;51;76;276;1981;141;236;0,37;26,07;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
62;18636;"Respiratory Care Clinics of North America";journal;"10785337";0,236;Q3;29;51;126;1778;78;104;0,58;34,86;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
63;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,221;Q3;48;133;464;1318;175;447;0,34;9,91;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
64;18476;"European Respiratory Review";journal;"16000617, 09059180";0,210;Q3;98;27;60;1069;29;57;0,48;39,59;Switzerland;Western Europe;"European Respiratory Society";"1992-2002, 2004-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
65;18607;"Primary Care Respiratory Journal";journal;"14751534, 14714418";0,196;Q3;59;57;139;1416;76;81;0,68;24,84;United Kingdom;Western Europe;"Primary Care Respiratory Society UK";"2000-2014";"Public Health, Environmental and Occupational Health (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
66;18601;"Pneumologie";journal;"14388790, 09348387";0,187;Q3;47;120;382;2533;191;329;0,49;21,11;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
67;22146;"Operative Techniques in Thoracic and Cardiovascular Surgery";journal;"15328627, 15222942";0,180;Q3;18;30;89;178;16;78;0,23;5,93;United States;Northern America;"W.B. Saunders";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
68;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,161;Q3;20;67;214;2943;56;164;0,25;43,93;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
69;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,153;Q3;27;33;107;717;19;95;0,21;21,73;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
70;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,151;Q3;34;387;938;7750;311;792;0,35;20,03;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
71;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,148;Q3;35;132;421;2782;60;421;0,14;21,08;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
72;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,144;Q3;6;23;114;590;10;114;0,07;25,65;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
73;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,141;Q3;23;63;186;1451;50;184;0,29;23,03;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
74;4100151710;"Revista Chilena de Enfermedades Respiratorias (discontinued)";journal;"07175698";0,138;Q3;11;27;56;414;15;56;0,19;15,33;Chile;Latin America;"Sociedad Chilena de Enfermedades Respiratorias";"2002-2016";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
75;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,136;Q3;11;49;135;825;15;111;0,12;16,84;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
76;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,135;Q3;21;107;302;1242;44;299;0,16;11,61;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Pulmonary and Respiratory Medicine (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;18524;"Kekkaku";journal;"00229776";0,134;Q3;18;69;197;947;43;197;0,26;13,72;Japan;Asiatic Region;"Japanese Society for Tuberculosis";"1924-1928, 1931, 1935, 1937-1941, 1948-2017";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
78;19067;"Revista Portuguesa de Pneumologia";journal;"21735115, 08732159";0,129;Q3;0;0;0;0;0;0;0,00;0,00;Portugal;Western Europe;"Sociedade Portuguesa de Pneumologia";"2001-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
79;21100218534;"Respiratory Investigation";journal;"22125345, 22125353";0,126;Q3;40;187;483;92;78;481;0,15;0,49;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
80;19070;"Revue de Pneumologie Clinique";journal;"17762561, 07618417";0,126;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2018";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
81;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,125;Q4;28;156;423;526;58;396;0,12;3,37;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
82;18023;"Atemwegs- und Lungenkrankheiten";journal;"03413055";0,118;Q4;8;82;305;1423;38;253;0,18;17,35;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
83;21100828138;"Advances in Respiratory Medicine";journal;"25436031, 24514934";0,117;Q4;24;65;204;1311;25;197;0,11;20,17;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
84;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,116;Q4;8;33;133;834;10;131;0,08;25,27;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
85;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,112;Q4;13;49;155;629;12;139;0,06;12,84;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
86;59708;"Japanese Journal of Lung Cancer";journal;"03869628";0,112;Q4;8;80;223;1135;7;223;0,02;14,19;Japan;Asiatic Region;"Japan Lung Cancer Society";"1965, 1969-2023";"Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
87;18626;"Rassegna di Patologia dell'Apparato Respiratorio (discontinued)";journal;"00339563";0,110;Q4;6;46;43;1268;6;32;0,14;27,57;Italy;Western Europe;"EdiAipo Scientifica s.c.a.r.l";"1972-1981, 2005-2016";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
88;18484;"GIMT - Giornale Italiano delle Malattie del Torace";journal;"00170437";0,107;Q4;6;43;140;749;6;124;0,01;17,42;Italy;Western Europe;"Giornale Italiano Delle Malattie del Torace";"1966-1976, 1980-1994, 2002-2009";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
89;50108;"Journal of Respiratory Diseases";journal;"0194259X";0,107;Q4;10;76;277;1503;11;216;0,03;19,78;United States;Northern America;"Cliggott Publishing Co.";"1991, 1996-2008";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
90;20158;"Alergia Astma Immunologia";journal;"14273101";0,105;Q4;11;35;95;1049;10;95;0,11;29,97;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
91;3900148220;"Respiratory Medicine: COPD Update";journal;"17450454";0,105;Q4;9;13;6;165;0;4;0,00;12,69;Netherlands;Western Europe;"Elsevier B.V.";"2005-2009";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
92;4500151503;"Jornal Brasileiro de Pneumologia";journal;"18063713, 18063756";0,104;Q4;49;144;28;3571;1;28;0,04;24,80;Brazil;Latin America;"Sociedade Brasileira de Pneumologia e Tisiologia";"2004-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
93;18557;"Minerva Pneumologica";journal;"00264954";0,103;Q4;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1972-2020";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
94;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,101;Q4;49;15;19;630;0;15;0,00;42,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Immunology and Microbiology; Medicine"
