Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29093;"Cancer Cell";journal;"15356108, 18783686";16,267;Q1;398;167;444;6507;8166;442;17,93;38,96;United States;Northern America;"Cell Press";"2002-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;29949;"Journal of Clinical Oncology";journal;"15277755, 0732183X";9,281;Q1;624;1043;3636;28133;44907;2457;11,28;26,97;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";7,668;Q1;241;161;407;6993;4214;378;9,86;43,43;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;4000151808;"PLoS Genetics";journal;"15537390, 15537404";7,403;Q1;271;716;1508;42860;15088;1494;9,27;59,86;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;29183;"Cancer Research";journal;"00085472, 15387445";5,076;Q1;498;643;3005;26655;28714;2947;9,26;41,45;United States;Northern America;"American Association for Cancer Research Inc.";"1941-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;29263;"Clinical Cancer Research";journal;"10780432, 15573265";4,712;Q1;377;718;2428;28784;22239;2282;8,76;40,09;United States;Northern America;"American Association for Cancer Research Inc.";"1995-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;24046;"Seminars in Cancer Biology";journal;"10963650, 1044579X";4,243;Q1;179;59;162;6488;1356;144;7,92;109,97;United States;Northern America;"Academic Press";"1990-2023";"Cancer Research (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;12611;"Drug Resistance Updates";journal;"13687646, 15322084";3,276;Q1;132;26;62;3117;625;60;10,17;119,88;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;12495;"Neoplasia";journal;"14765586, 15228002";3,218;Q1;144;120;351;5997;2312;351;6,26;49,98;United States;Northern America;"Elsevier Inc.";"1999-2023";"Cancer Research (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;28690;"Advances in Cancer Research";journal;"21625557, 0065230X";3,108;Q1;109;31;68;5557;445;31;6,95;179,26;United States;Northern America;"Academic Press Inc.";"1953-1956, 1958, 1961-1965, 1967-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;28785;"Cancer";journal;"0008543X, 10970142";2,962;Q1;340;788;2160;24620;12477;1942;5,44;31,24;United States;Northern America;"John Wiley and Sons Inc.";"1948-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;12435;"Molecular Cancer Therapeutics";journal;"15357163, 15388514";2,948;Q1;199;260;913;10825;5730;897;6,01;41,63;United States;Northern America;"American Association for Cancer Research Inc.";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;23462;"Journal of Mammary Gland Biology and Neoplasia";journal;"10833021, 15737039";2,938;Q1;112;28;115;1701;729;97;7,79;60,75;United States;Northern America;"Springer New York";"1996-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;29873;"International Journal of Cancer";journal;"00207136, 10970215";2,854;Q1;260;793;2018;31203;12804;1911;6,47;39,35;United States;Northern America;"Wiley-Liss Inc.";"1966-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,782;Q1;277;1108;2352;24519;11023;2037;4,33;22,13;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
16;12430;"Molecular Cancer Research";journal;"15417786, 15573125";2,751;Q1;153;140;487;6746;2595;483;4,94;48,19;United States;Northern America;"American Association for Cancer Research Inc.";"2002-2023";"Cancer Research (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;10100153313;"Epigenetics";journal;"15592308, 15592294";2,640;Q1;111;165;380;7583;2060;363;5,45;45,96;United States;Northern America;"Landes Bioscience";"2006-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;19700200884;"Genes and Cancer";journal;"19476027, 19476019";2,630;Q1;81;70;207;5953;897;198;4,33;85,04;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Cancer Research (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
19;12461;"Journal of the National Cancer Institute. Monographs";journal;"10526773, 17456614";2,572;Q1;95;39;72;1948;300;66;4,17;49,95;United States;Northern America;"Oxford University Press";"1992-2001, 2003-2008, 2010-2015, 2017, 2019-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;28766;"Breast Cancer Research and Treatment";journal;"01676806, 15737217";2,485;Q1;177;664;1666;24844;7626;1463;4,39;37,42;United States;Northern America;"Springer New York";"1981-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;15800154704;"Cancer Prevention Research";journal;"19406207, 19406215";2,334;Q1;112;164;577;6734;2979;554;5,10;41,06;United States;Northern America;"American Association for Cancer Research Inc.";"2008-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;12531;"Oncologist";journal;"1549490X, 10837159";2,248;Q1;189;237;600;9547;3107;543;4,68;40,28;United States;Northern America;"Oxford University Press";"1996-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;29151;"Cancer Immunity";journal;"14249634";2,212;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Cancer Research Institute";"2001-2013";"Cancer Research (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
24;22139;"Genes Chromosomes and Cancer";journal;"10982264, 10452257";2,183;Q1;130;114;310;4265;1306;303;4,15;37,41;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Cancer Research (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
25;13121;"Seminars in Radiation Oncology";journal;"10534296, 15329461";2,162;Q1;103;39;114;2643;572;100;4,71;67,77;United States;Northern America;"W.B. Saunders";"1991-2023";"Cancer Research (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;29323;"Current Opinion in Oncology";journal;"1531703X, 10408746";1,987;Q1;104;117;329;4801;1401;301;4,28;41,03;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;29187;"Cancer Science";journal;"13497006, 13479032";1,807;Q1;166;297;1040;11265;4573;1029;4,12;37,93;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;38020;"Sub-Cellular Biochemistry";journal;"03060225";1,737;Q1;81;116;83;13065;279;82;3,36;112,63;United States;Northern America;"Plenum Publishers";"1973-1976, 1978-1981, 1983-1985, 1988-2000, 2002, 2004-2008, 2010-2023";"Biochemistry (Q1); Cancer Research (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
29;17400154824;"Stem Cell Reviews and Reports";journal;"26293269, 26293277";1,690;Q2;87;112;196;7380;1067;194;5,37;65,89;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
30;25131;"Environmental Carcinogenesis and Ecotoxicology Reviews";journal;"10590501, 15324095";1,625;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Taylor and Francis Ltd.";"1992-2019";"Health, Toxicology and Mutagenesis (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
31;17600155059;"Cancer cytopathology";journal;"1934662X, 19346638";1,620;Q2;68;63;177;1322;693;143;3,64;20,98;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,537;Q2;129;105;399;4189;1358;382;3,20;39,90;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;12437;"Molecular Carcinogenesis";journal;"10982744, 08991987";1,523;Q2;107;112;321;5366;1253;318;4,04;47,91;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Cancer Research (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
34;19700174998;"American Journal of Translational Research (discontinued)";journal;"19438141";1,504;Q2;80;40;121;1821;501;117;4,42;45,53;United States;Northern America;"E-Century Publishing Corporation";"2009-2021";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,497;Q2;106;78;269;3261;1057;264;4,10;41,81;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Immunology and Allergy (Q1); Pharmacology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";1,478;Q2;130;175;956;7253;2962;743;3,15;41,45;United States;Northern America;"Landes Bioscience";"2002-2023";"Oncology (Q1); Pharmacology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;19700175014;"Translational Oncology";journal;"19447124, 19365233";1,445;Q2;72;60;130;2189;504;130;3,53;36,48;United States;Northern America;"Neoplasia Press, Inc.";"2008-2024";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;13072;"Recent Results in Cancer Research";book series;"21976767, 00800015";1,307;Q2;63;54;188;2913;581;180;3,68;53,94;United States;Northern America;"Springer New York";"1970, 1972-2003, 2005-2021, 2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;29260;"Clinical Breast Cancer";journal;"15268209, 19380666";1,259;Q2;80;71;202;2070;588;184;2,72;29,15;United States;Northern America;"Elsevier Inc.";"2000-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;14200;"Nitric Oxide - Biology and Chemistry";journal;"10898611, 10898603";1,254;Q2;110;70;240;3952;922;229;3,63;56,46;United States;Northern America;"Academic Press Inc.";"1997-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cancer Research (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
41;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";1,249;Q2;74;69;184;2784;594;171;2,29;40,35;United States;Northern America;"Elsevier Inc.";"2000-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;12427;"Melanoma Research";journal;"14735636, 09608931";1,154;Q2;80;66;209;2476;569;193;2,73;37,52;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Dermatology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;25935;"Cytotherapy";journal;"14772566, 14653249";1,151;Q2;105;135;364;5051;1384;327;3,25;37,41;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
44;19600157316;"Hormones and Cancer";journal;"18688500, 18688497";1,120;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Springer US";"2010-2021";"Endocrinology, Diabetes and Metabolism (Q1); Cancer Research (Q2); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
45;29158;"Cancer Investigation";journal;"07357907, 15324192";1,114;Q2;93;91;381;3677;1051;369;2,53;40,41;United States;Northern America;"Informa Healthcare";"1983-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;13308;"Nutrition and Cancer";journal;"01635581, 15327914";1,107;Q2;130;143;380;5712;1505;376;3,47;39,94;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
47;17293;"Molecular Imaging and Biology";journal;"15361632, 18602002";1,100;Q2;78;88;292;2986;961;280;3,34;33,93;United States;Northern America;"Springer New York";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;13170;"Tumor Biology";journal;"14230380, 10104283";0,989;Q3;101;261;253;6273;695;251;2,82;24,03;United States;Northern America;"IOS Press";"1985-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;19700202610;"Cancer genetics";journal;"22107762, 22107770";0,981;Q3;52;93;98;3284;197;92;2,01;35,31;United States;Northern America;"Elsevier Inc.";"2011-2023";"Cancer Research (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
50;17321;"Nuclear Medicine and Biology";journal;"09698051, 18729614";0,943;Q3;98;158;356;5107;1057;349;2,92;32,32;United States;Northern America;"Elsevier Inc.";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;12595;"Breast";journal;"15323080, 09609776";0,942;-;98;149;383;4334;837;349;2,04;29,09;United States;Northern America;"Churchill Livingstone";"1992-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
52;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,936;Q3;102;136;391;5235;1230;383;2,81;38,49;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Pharmacology (medical) (Q1); Oncology (Q2); Pharmacology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;28705;"American Journal of Clinical Oncology: Cancer Clinical Trials";journal;"1537453X, 02773732";0,935;Q3;90;105;351;3181;814;334;2,47;30,30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;19700175456;"Clinical Lymphoma, Myeloma and Leukemia";journal;"21522650, 21522669";0,839;Q3;65;75;350;2424;636;334;1,81;32,32;United States;Northern America;"Elsevier Inc.";"2010-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;29129;"Cancer Genetics and Cytogenetics";journal;"18734456, 01654608";0,838;Q3;78;0;441;0;793;363;2,04;0,00;United States;Northern America;"Elsevier Inc.";"1979-2010";"Cancer Research (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
56;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";0,799;Q3;88;84;229;3604;732;224;3,17;42,90;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Oncology (Q2); Public Health, Environmental and Occupational Health (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;5000156906;"Current Hematologic Malignancy Reports";journal;"15588211, 1558822X";0,796;Q3;44;41;97;2338;217;96;2,31;57,02;United States;Northern America;"Springer Science + Business Media";"2006-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;28794;"Cancer Biotherapy and Radiopharmaceuticals";journal;"10849785, 15578852";0,756;Q3;68;93;267;3431;591;256;2,01;36,89;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;29308;"Critical Reviews in Oncogenesis";journal;"08939675";0,746;Q3;57;31;27;2420;37;22;1,43;78,06;United States;Northern America;"Begell House Inc.";"1989-2000, 2006-2009, 2011-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
60;12403;"Medical Oncology";journal;"13570560, 1559131X";0,701;Q3;90;545;679;15251;1299;667;1,87;27,98;United States;Northern America;"Humana Press";"1994-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;13158;"Technology in Cancer Research and Treatment";journal;"15330338, 15330346";0,698;Q3;72;62;187;2166;439;177;2,47;34,94;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;12593;"Oncology Research";journal;"09650407, 15553906";0,677;Q3;76;36;147;1019;303;146;2,13;28,31;United States;Northern America;"Cognizant Communication Corporation";"1992-2000, 2002-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;29325;"Current Problems in Cancer";journal;"01470272, 15356345";0,571;Q3;47;25;73;1356;80;53;1,17;54,24;United States;Northern America;"Elsevier Inc.";"1976-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;12552;"Oncology";journal;"08909091";0,525;Q3;83;236;740;3349;663;508;0,86;14,19;United States;Northern America;"UBM Medica Healthcare Publications";"1973, 1987-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;29953;"Journal of Experimental Therapeutics and Oncology";journal;"13594117, 1533869X";0,435;Q3;40;26;64;1153;99;61;1,15;44,35;United States;Northern America;"Old City Publishing";"1996, 2002-2020";"Cancer Research (Q3); Drug Discovery (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
66;21100222932;"Current Cancer Research";book series;"09400745";0,225;Q4;8;33;32;4879;9;30;0,28;147,85;United States;Northern America;"Springer Publishing Company";"2011-2012, 2014";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;19200156925;"Cancer Therapy";journal;"15439143, 15439135";0,184;Q4;9;2;68;74;32;68;0,10;37,00;United States;Northern America;"Gene Therapy Press";"2009-2014";"Oncology (Q3); Pharmacology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;24115;"National Toxicology Program technical report series";journal;"08888051";0,180;-;22;7;23;0;23;23;0,90;0,00;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous) (Q3)";"Medicine"
69;19700175828;"Journal of Cancer Science and Therapy (discontinued)";journal;"19485956";0,178;Q4;22;91;96;2708;35;94;0,36;29,76;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;28709;"Annals of Cancer Research and Therapy";journal;"13446835";0,132;Q4;7;13;36;226;7;35;0,17;17,38;United States;Northern America;"PJD Publications Ltd";"1992-1998, 2000, 2002-2023";"Cancer Research (Q4); Oncology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;21100399172;"American Journal of Cancer Research (discontinued)";journal;"21566976";;-;64;4;0;250;0;0;0,00;62,50;United States;Northern America;"E-Century Publishing Corporation";"2012-2017, 2021";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;21100368204;"Cancer Immunology Research";journal;"23266066, 23266074";;-;134;17;23;428;113;22;4,62;25,18;United States;Northern America;"American Association for Cancer Research Inc.";"2013-2023";"Cancer Research; Immunology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
73;9500153979;"Cancer journal (Sudbury, Mass.)";journal;"15289117, 1540336X";;-;102;93;260;6216;1005;226;4,17;66,84;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;21101017599;"Journal of Environmental Science and Health, Part C: Toxicology and Carcinogenesis";journal;"26896591, 26896583";;-;59;12;37;1470;232;37;4,13;122,50;United States;Northern America;"Taylor and Francis Inc.";"2020-2023";"Cancer Research; Health, Toxicology and Mutagenesis";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
75;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;7;23;956;2;23;0,05;136,57;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;21100218533;"Oncogenesis";journal;"21579024";;-;67;34;0;1571;0;0;0,00;46,21;United States;Northern America;"Nature Publishing Group";"2012-2023";"Cancer Research; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
