Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;34632;"Soviet Atomic Energy";journal;"0038531X";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Consultants Bureau";"1957-1958, 1963-1992";"Engineering (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
78;62520;"Electronics";journal;"08834989";0,103;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mcgraw Hill";"1968-1983, 1985-1988, 1990-1992, 1994-1995";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
77;21100210919;"Journal of Technology, Management, and Applied Engineering";journal;"21660123";0,105;Q4;22;6;26;155;5;26;0,11;25,83;36,36;0;0;United States;Northern America;"National Association of Industrial Technology";"2012-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
76;19700175755;"Advances in Systems Science and Applications";journal;"10786236";0,111;Q4;15;28;60;574;1;60;0,02;20,50;22,22;0;0;United States;Northern America;"International Institute for General Systems Studies";"2009-2023";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
75;21100258629;"International Journal of Science, Mathematics and Technology Learning";journal;"2327915X, 23277971";0,111;Q4;4;26;34;673;1;34;0,03;25,88;59,18;0;0;United States;Northern America;"Common Ground Research Networks";"2012-2024";"Education (Q4); Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy; Social Sciences"
74;21804;"Futurist, The";journal;"00163317";0,112;Q4;15;0;238;0;42;133;0,14;0,00;0,00;0;0;United States;Northern America;"World Future Society";"1978-1979, 1985, 1991-1992, 1997, 2000, 2002-2013";"Engineering (miscellaneous) (Q4)";"Engineering"
73;25413;"Technology Review";journal;"1099274X";0,127;Q4;22;141;378;0;80;143;0,29;0,00;20,93;0;0;United States;Northern America;"Massachusetts Institute of Technology";"1973-2019, 2021";"Engineering (miscellaneous) (Q4)";"Engineering"
72;40000;"Journal of Applied Measurement";journal;"15297713";0,136;Q4;38;29;79;64;19;79;0,19;2,21;37,50;0;0;United States;Northern America;"JAM Press";"2000-2017";"Applied Mathematics (Q4); Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Mathematics; Medicine"
71;19700181106;"Advanced Science Letters (discontinued)";journal;"19366612, 19367317";0,139;Q4;32;489;2920;9561;806;2915;0,21;19,55;32,86;2;0;United States;Northern America;"American Scientific Publishers";"2010-2017";"Energy (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4); Education (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Health (social science) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Energy; Engineering; Environmental Science; Mathematics; Social Sciences"
70;12487;"Journal of Engineering Technology";journal;"07479964";0,147;Q4;10;11;34;138;7;26;0,26;12,55;17,65;0;0;United States;Northern America;"American Society for Engineering Education";"1985, 1989-1991, 1996-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
69;21100205756;"Journal of Materials Education";journal;"07387989";0,147;Q4;6;0;36;0;14;35;0,44;0,00;0,00;0;0;United States;Northern America;"The International Council on Materials Education";"2011-2012";"Education (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Social Sciences"
68;2200147401;"Journal of ASTM International";journal;"1546962X";0,165;Q3;39;0;391;0;143;391;0,34;0,00;0,00;0;0;United States;Northern America;"American Society for Testing and Materials";"2005-2012";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Environmental Engineering (Q4); Nuclear Energy and Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Energy; Engineering; Environmental Science; Materials Science; Medicine"
67;19700201532;"Revista Iberoamericana de Tecnologias del Aprendizaje";journal;"19328540";0,173;Q3;23;24;64;566;28;59;0,57;23,58;32,50;0;0;United States;Northern America;"IEEE Education Society";"2006-2023";"Engineering (miscellaneous) (Q3); Education (Q4); E-learning (Q4)";"Engineering; Social Sciences"
66;6400153138;"Modelling and Simulation in Engineering";journal;"16875605, 16875591";0,174;Q3;27;50;154;1343;104;151;0,55;26,86;25,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
65;145257;"Journal of Technology Education";journal;"10451064";0,176;Q3;25;11;33;274;18;31;0,14;24,91;33,33;0;0;United States;Northern America;"Virginia Polytechnic Institute";"2002-2023";"Engineering (miscellaneous) (Q3); Education (Q4)";"Engineering; Social Sciences"
64;28119;"Johns Hopkins APL Technical Digest (Applied Physics Laboratory)";journal;"02705214";0,190;Q3;37;17;104;327;64;103;0,38;19,24;25,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1981-1994, 1996-2023";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
63;20500195215;"Journal of Advanced Research in Dynamical and Control Systems (discontinued)";journal;"1943023X";0,191;Q3;31;25;57;437;14;57;0,27;17,48;13,64;0;0;United States;Northern America;"";"2009-2015, 2017-2020";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering"
62;16061;"Engineering Design Graphics Journal (discontinued)";journal;"00462012";0,199;Q3;14;9;37;75;13;19;0,38;8,33;33,33;0;0;United States;Northern America;"American Society for Engineering Education";"2003-2018";"Education (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
61;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,204;Q3;20;32;81;392;22;81;0,40;12,25;26,03;0;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Energy Engineering and Power Technology (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
60;6000152729;"Leonardo";journal;"0024094X";0,210;Q3;29;118;288;1599;113;248;0,39;13,55;37,76;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Music (Q2); Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering"
59;3400148107;"ECS Transactions (discontinued)";journal;"19385862, 19386737";0,212;Q3;64;1674;6224;24084;2609;5659;0,40;14,39;21,72;17;0;United States;Northern America;"Institute of Physics";"2006-2022";"Engineering (miscellaneous) (Q3)";"Engineering"
58;21100211745;"Journal of Information Systems Education";journal;"25743872, 10553096";0,220;Q3;27;30;63;901;43;60;0,68;30,03;27,94;0;0;United States;Northern America;"ISCAP- Information Systems and Computing Academic Professionals";"2012-2023";"Education (Q3); E-learning (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
57;19700190317;"Inorganic Materials: Applied Research";journal;"2075115X, 20751133";0,221;Q3;21;103;258;1553;72;258;0,30;15,08;35,26;0;0;United States;Northern America;"Pleiades Publishing";"2010-2022";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
56;12515;"Journal of Russian Laser Research";journal;"10712836, 15738760";0,222;Q3;29;75;210;1754;97;209;0,53;23,39;33,92;0;0;United States;Northern America;"Springer New York";"1994-2023";"Engineering (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
55;15757;"URISA Journal";journal;"10458077";0,222;Q3;20;0;38;0;29;37;0,68;0,00;0,00;0;0;United States;Northern America;"Urban and Regional Information Systems Association";"1992-1996, 2004-2013, 2015-2017";"Engineering (miscellaneous) (Q3)";"Engineering"
54;6000152745;"Leonardo Music Journal";journal;"09611215";0,231;Q2;16;34;38;335;28;34;0,50;9,85;30,95;0;0;United States;Northern America;"MIT Press Journals";"2002-2012, 2014-2020";"Music (Q1); Engineering (miscellaneous) (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering"
53;19700186876;"Nanotechnologies in Russia";journal;"19950780, 19950799";0,234;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Pleiades Publishing";"2009-2020";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
52;81297;"Multiphase Science and Technology";journal;"02761459";0,236;Q2;26;11;39;387;10;37;0,03;35,18;12,50;0;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
51;12184;"Journal of Optical Technology (A Translation of Opticheskii Zhurnal)";journal;"10910786, 10709762";0,242;Q2;28;151;512;2256;181;499;0,37;14,94;26,48;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1995-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Atomic and Molecular Physics, and Optics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
50;29179;"Ergonomics in Design";journal;"10648046";0,248;Q2;26;26;87;423;35;67;0,40;16,27;34,15;2;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Engineering (miscellaneous) (Q2); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
49;21100206221;"International Journal of Technoethics";journal;"19473451, 1947346X";0,248;Q2;14;12;51;438;61;51;1,13;36,50;30,00;1;0;United States;Northern America;"IGI Global Publishing";"2010-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
48;19700188325;"Frontiers in Heat and Mass Transfer";journal;"21518629";0,269;Q2;27;10;83;283;52;81;0,73;28,30;22,73;0;0;United States;Northern America;"Tech Science Press";"2010-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Materials Science; Physics and Astronomy"
47;17700156760;"Advances in Materials Science and Engineering";journal;"16878442, 16878434";0,270;Q2;68;334;451;9140;398;441;0,85;27,37;26,00;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2008-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
46;21100199755;"Journal of Defense Modeling and Simulation";journal;"15485129, 1557380X";0,281;Q2;24;35;84;836;34;76;0,31;23,89;26,60;0;0;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
45;19900191988;"International Journal of Navigation and Observation";journal;"16876008, 16875990";0,282;Q2;21;6;45;143;59;44;1,58;23,83;26,32;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Engineering (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Instrumentation (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
44;12679;"IEEE Technology and Society Magazine";journal;"02780097";0,285;Q2;42;65;131;979;115;93;0,88;15,06;28,74;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Engineering; Social Sciences"
43;13751;"High Temperature";journal;"0018151X, 16083156";0,287;Q2;38;136;360;3076;344;360;1,00;22,62;23,55;0;0;United States;Northern America;"Pleiades Publishing";"1968-1990, 1996-2022";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
42;13082;"Mathematical Problems in Engineering";journal;"1024123X, 15635147";0,287;Q2;85;2091;2750;55177;2818;2703;1,01;26,39;29,36;14;0;United States;Northern America;"Hindawi Publishing Corporation";"1992, 1995-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
41;5200152634;"Journal of Women and Minorities in Science and Engineering";journal;"10728325";0,301;Q2;29;20;58;953;45;57;0,65;47,65;76,27;0;0;United States;Northern America;"Begell House Inc.";"2006-2023";"Engineering (miscellaneous) (Q2); Gender Studies (Q2)";"Engineering; Social Sciences"
40;16190;"Applied Engineering in Agriculture";journal;"08838542";0,317;Q2;63;100;320;2730;230;320;0,68;27,30;20,17;4;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1985-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
39;14717;"Technology and Culture";journal;"10973729, 0040165X";0,322;Q2;39;47;108;2347;61;92;0,51;49,94;18,42;1;0;United States;Northern America;"Johns Hopkins University Press";"1970, 1974-1976, 1978-1982, 1984-1993, 1995-2023";"History (Q1); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering"
38;19700200832;"Technology, Knowledge and Learning";journal;"22111662, 22111670";0,322;Q2;39;19;35;799;36;31;1,15;42,05;15,38;6;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Human-Computer Interaction (Q3); Mathematics (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
37;37690;"Soviet Applied Mechanics";journal;"00385298";0,351;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Consultants Bureau";"1966-1992";"Computational Mechanics (Q2); Mechanics of Materials (Q3)";"Engineering"
36;18156;"Computer Applications in Engineering Education";journal;"10990542, 10613773";0,354;Q2;42;72;240;2038;228;240;0,74;28,31;18,63;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Computer Science (miscellaneous) (Q2); Education (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering; Social Sciences"
35;21100239402;"Journal of Central South University";journal;"22275223, 20952899";0,359;Q2;52;577;1010;12597;929;1010;0,82;21,83;28,65;1;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Engineering (miscellaneous) (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
34;19800188013;"Special Topics and Reviews in Porous Media";journal;"21514798, 2151562X";0,384;Q2;20;28;93;773;78;93;0,78;27,61;21,88;0;0;United States;Northern America;"Begell House Inc.";"2010-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
33;19400156823;"Issues in Science and Technology Librarianship";journal;"10921206";0,445;Q2;22;35;80;405;39;78;0,45;11,57;73,08;0;0;United States;Northern America;"Association of College and Research Libraries";"2009-2023";"Engineering (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Engineering; Social Sciences"
32;19700182729;"Journal of Thermal Science and Engineering Applications";journal;"19485093, 19485085";0,447;Q1;37;42;162;1091;182;161;1,09;25,98;15,09;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2009-2023";"Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
31;12316;"Optical Engineering";journal;"15602303, 00913286";0,458;Q1;120;709;1872;16652;2314;1811;1,22;23,49;23,45;0;0;United States;Northern America;"SPIE";"1972-1991, 1993-2023";"Engineering (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Physics and Astronomy"
30;13185;"Computing in Science and Engineering";journal;"15219615";0,478;Q1;79;69;241;608;400;209;1,25;8,81;22,45;0;0;United States;Northern America;"IEEE Computer Society";"1999-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
29;19437;"AES: Journal of the Audio Engineering Society";journal;"15494950";0,592;Q1;66;71;220;1509;331;209;1,58;21,25;8,00;0;0;United States;Northern America;"Audio Engineering Society";"1970-2023";"Engineering (miscellaneous) (Q1); Music (Q1)";"Arts and Humanities; Engineering"
28;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";0,620;Q1;145;67;211;3544;610;201;2,60;52,90;32,80;6;0;United States;Northern America;"Academic Press";"1994-2024";"Engineering (miscellaneous) (Q1); Hardware and Architecture (Q1); Education (Q2); Human Factors and Ergonomics (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science; Engineering; Social Sciences"
27;21100211334;"Journal of Cognitive Engineering and Decision Making";journal;"21695032, 15553434";0,696;Q1;40;20;60;1030;98;56;1,68;51,50;33,33;2;0;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Engineering (miscellaneous) (Q1); Applied Psychology (Q2)";"Engineering; Psychology"
26;12600154783;"Networks and Heterogeneous Media";journal;"1556181X, 15561801";0,726;Q1;40;35;135;917;143;130;0,79;26,20;27,12;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Statistics and Probability (Q2)";"Computer Science; Engineering; Mathematics"
25;19700167026;"IEEE Transactions on Learning Technologies";journal;"19391382";0,768;Q1;62;36;104;1410;317;91;2,57;39,17;30,17;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering; Social Sciences"
24;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,839;Q1;92;91;137;3641;282;125;1,60;40,01;26,76;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
23;21100374601;"IEEE Access";journal;"21693536";0,851;Q1;242;124;64;5582;237;63;3,70;45,02;18,06;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Computer Science; Engineering; Materials Science"
22;144651;"Journal of Technology Transfer";journal;"08929912";0,918;Q1;102;53;128;2834;319;128;2,07;53,47;38,94;35;0;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Business and International Management (Q1); Engineering (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Engineering"
21;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";0,928;Q1;66;37;109;1404;257;107;2,33;37,95;10,00;0;0;United States;Northern America;"Springer New York";"1989-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
20;12302;"JOM";journal;"15431851, 10474838";0,954;Q1;136;285;649;8629;1010;513;1,68;30,28;20,69;5;0;United States;Northern America;"Minerals, Metals and Materials Society";"1956, 1979-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
19;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";0,955;Q1;53;93;193;1586;244;193;1,28;17,05;27,54;0;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Algebra and Number Theory (Q1); Engineering (miscellaneous) (Q1); Theoretical Computer Science (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
18;15924;"Journal of Research of the National Institute of Standards and Technology";journal;"1044677X";1,000;Q1;65;30;41;954;70;41;1,87;31,80;13,24;5;0;United States;Northern America;"National Institute of Standards and Technology";"1986, 1989-2021";"Engineering (miscellaneous) (Q1)";"Engineering"
17;29593;"Applied Optics";journal;"21553165, 1559128X";1,047;Q1;217;1279;3471;30630;7710;3460;2,24;23,95;23,45;0;0;United States;Northern America;"Optica Publishing Group";"1962-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
16;17600154907;"Advances in Engineering Education";journal;"19411766";1,124;Q1;28;15;56;675;68;53;1,04;45,00;51,61;0;0;United States;Northern America;"American Society for Engineering Education";"2009-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
15;23715;"Science Technology and Human Values";journal;"01622439, 15528251";1,128;Q1;92;42;104;1886;284;102;2,88;44,90;42,86;7;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
14;13790;"Precision Engineering";journal;"01416359";1,227;Q1;103;110;255;2416;666;254;2,50;21,96;16,20;0;0;United States;Northern America;"Elsevier Inc.";"1979-2024";"Engineering (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science"
13;19294;"Journal of Scheduling";journal;"10946136";1,317;Q1;67;42;156;1056;288;149;1,48;25,14;16,83;0;0;United States;Northern America;"Springer New York";"1998-2023";"Artificial Intelligence (Q1); Engineering (miscellaneous) (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Engineering"
12;21100237201;"Transportmetrica A: Transport Science";journal;"23249943, 23249935";1,574;Q1;50;48;88;1695;237;86;2,68;35,31;15,83;7;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Engineering (miscellaneous) (Q1); Transportation (Q1)";"Engineering; Social Sciences"
11;82360;"Journal of Nonlinear Science";journal;"09388974, 14321467";1,627;Q1;64;34;103;1297;226;102;2,38;38,15;10,53;1;0;United States;Northern America;"Springer New York";"1991-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
10;21100310046;"APL Materials";journal;"2166532X";1,628;Q1;85;200;92;6485;306;91;3,33;32,43;22,01;2;0;United States;Northern America;"American Institute of Physics";"2013-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
9;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,774;Q1;92;119;324;3978;671;320;1,86;33,43;24,90;3;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
8;12481;"Journal of Engineering Education";journal;"10694730, 21689830";5,602;Q1;126;30;88;1709;595;82;5,49;56,97;60,24;3;0;United States;Northern America;"Wiley-Blackwell";"1969-1978, 1993-1995, 1997-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
7;11500153511;"ACS Nano";journal;"1936086X, 19360851";5,981;Q1;478;1347;3586;64780;49020;3545;13,25;48,09;26,47;36;0;United States;Northern America;"American Chemical Society";"2007-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
6;21100896466;"International Journal of Service Science, Management, Engineering, and Technology";journal;"19479603, 1947959X";;-;19;2;0;107;0;0;0,00;53,50;0,00;0;0;United States;Northern America;"IGI Global Publishing";"2014, 2017-2023";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous); Engineering (miscellaneous); Multidisciplinary";"Business, Management and Accounting; Computer Science; Engineering; Multidisciplinary"
5;19900189254;"International Journal of Technology, Knowledge and Society";journal;"28350391, 18323669";;-;9;15;171;387;18;171;0,11;25,80;35,00;1;0;United States;Northern America;"Common Ground Research Networks";"2008-2014, 2016-2023";"Computer Science Applications; Education; Engineering (miscellaneous); Library and Information Sciences; Social Sciences (miscellaneous)";"Computer Science; Engineering; Social Sciences"
4;21100438184;"Journal of Pre-College Engineering Education Research";journal;"21579288";;-;18;1;0;47;0;0;0,00;47,00;0,00;0;0;United States;Northern America;"Purdue University Press";"2014-2023";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
3;21101058816;"Nanobiotechnology Reports";journal;"26351684, 26351676";;-;27;95;275;2494;152;275;0,57;26,25;37,69;0;0;United States;Northern America;"";"2021-2023";"Bioengineering; Biomedical Engineering; Condensed Matter Physics; Electrical and Electronic Engineering; Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
2;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;43;146;1356;130;117;0,96;31,53;64,58;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
1;21101079618;"Texas Water Journal";journal;"21605319";;-;9;6;20;474;8;20;0,53;79,00;38,46;1;0;United States;Northern America;"Texas A&amp;M University Texas Water Resources Institute";"2010-2023";"Agricultural and Biological Sciences (miscellaneous); Aquatic Science; Ecology, Evolution, Behavior and Systematics; Engineering (miscellaneous); Management, Monitoring, Policy and Law; Ocean Engineering; Water Science and Technology";"Agricultural and Biological Sciences; Engineering; Environmental Science"
