Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,990;Q1;179;1343;1444;64468;4310;1403;2,94;48,00;41,26;215;0;Germany;Western Europe;"";"1994-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
2;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,790;Q2;68;58;75;1830;180;70;2,75;31,55;46,61;11;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q1); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
3;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,738;Q2;142;686;1968;29839;4386;1966;2,02;43,50;35,48;116;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
4;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,703;Q2;150;829;1983;36083;3920;1968;1,98;43,53;28,19;54;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Geology (Q2); Global and Planetary Change (Q2); Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,698;Q2;78;225;477;9116;1036;472;1,97;40,52;37,42;16;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Water Science and Technology (Q1); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science"
6;19900191887;"Environmental Sciences Europe";journal;"21904707, 21904715";0,641;Q2;57;33;109;1549;246;105;2,06;46,94;40,65;15;0;Germany;Western Europe;"";"2011-2023";"Pollution (Q2)";"Environmental Science"
7;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";0,304;Q3;25;12;29;275;28;29;0,95;22,92;29,63;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Civil and Structural Engineering (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
8;23945;"Gefahrstoffe Reinhaltung der Luft";journal;"09498036";0,260;Q3;20;88;250;1261;67;223;0,26;14,33;29,17;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1996-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
9;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,219;Q3;46;381;1474;12365;685;1469;0,43;32,45;39,17;0;0;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science"
10;6300153113;"Larmbekampfung (discontinued)";journal;"18634672";0,187;Q3;6;40;123;449;16;103;0,16;11,23;16,95;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"2006-2021";"Pollution (Q3); Acoustics and Ultrasonics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Physics and Astronomy"
11;21100205957;"E-Water";trade journal;"19948549";0,140;Q4;2;1;4;14;1;4;0,50;14,00;100,00;0;0;Germany;Western Europe;"";"";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
12;24539;"Wasser und Abfall";journal;"14369095";0,110;Q4;13;77;229;549;13;183;0,06;7,13;30,00;3;0;Germany;Western Europe;"Springer Vieweg";"2003-2023";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
