Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
48;15167;"Human Reproduction and Genetic Ethics";journal;"10287825, 20430469";0,101;Q4;6;0;30;0;1;24;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1995, 1998-2011";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
47;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";0,101;Q4;7;29;62;538;5;47;0,05;18,55;25,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
46;4700152240;"Medecine Therapeutique Medecine de la Reproduction";journal;"1774640X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2005-2012";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;19700173024;"Journal of Andrological Sciences";journal;"20353901";0,102;Q4;5;0;23;0;1;21;0,00;0,00;0,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2008-2011";"Endocrinology, Diabetes and Metabolism (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
44;21100254353;"New Bioethics";journal;"20502877, 20502885";0,102;Q4;15;12;12;335;0;9;0,00;27,92;40,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
43;28151;"Reproduction Humaine et Hormones";journal;"09943919";0,102;Q4;6;0;23;0;1;13;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1994-2010, 2015";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
42;110080;"Medecine Therapeutique Medecine de la Reproduction, Gynecologie et Endocrinologie";journal;"19524102, 25532367";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2004-2006, 2012-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";0,103;Q4;6;26;141;820;2;131;0,00;31,54;58,93;0;0;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
40;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,108;Q4;6;54;139;982;16;111;0,13;18,19;38,18;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
39;19700201629;"Open Andrology Journal";journal;"1876827X";0,113;Q4;2;3;10;95;1;10;0,10;31,67;46,67;0;0;Netherlands;Western Europe;"";"";"Reproductive Medicine (Q4)";"Medicine"
38;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,128;Q4;26;14;139;530;13;119;0,09;37,86;47,14;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
37;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,153;Q3;13;45;84;1494;35;73;0,44;33,20;24,66;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
36;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,157;Q3;7;67;172;924;17;156;0,12;13,79;43,68;2;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
35;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,173;Q3;20;72;216;502;56;180;0,25;6,97;61,68;3;0;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
34;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,178;Q3;13;30;92;560;11;75;0,15;18,67;25,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
33;130159;"Journal of Experimental and Clinical Assisted Reproduction";journal;"17431050";0,217;Q3;17;0;7;0;6;7;1,67;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2011";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,233;Q3;37;156;577;3554;278;381;0,47;22,78;44,82;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
31;5600155041;"Zeitschrift fur Sexualforschung";journal;"09328114";0,239;Q3;14;22;65;744;22;62;0,34;33,82;62,86;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2008-2023";"Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
30;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";0,258;Q3;22;61;210;4275;114;189;0,43;70,08;46,76;7;0;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q3)";"Medicine; Nursing"
29;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,312;Q3;44;133;440;4856;260;402;0,74;36,51;39,88;21;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
28;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,391;Q2;58;46;120;1752;134;107;0,94;38,09;76,23;9;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Psychology"
27;25089;"Journal of Family Planning and Reproductive Health Care";journal;"20452098, 14711893";0,494;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Obstetricians and Gynaecologists";"1996-2017";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
26;27487;"Human Fertility";journal;"14647273, 17428149";0,603;Q2;47;58;120;1635;166;110;0,82;28,19;45,24;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
25;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,723;Q2;76;29;91;796;182;87;1,67;27,45;67,77;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
24;19397;"BMC Urology";journal;"14712490";0,724;Q2;53;73;86;2055;236;86;2,35;28,15;23,98;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
23;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,735;Q2;71;89;297;2524;504;290;1,53;28,36;38,78;14;0;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
22;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,769;Q2;53;63;185;1713;351;158;2,20;27,19;52,42;24;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
21;19499;"BMC Women's Health";journal;"14726874";0,824;Q2;64;52;135;1829;370;135;2,24;35,17;56,54;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
20;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,850;Q2;56;52;145;1904;293;135;1,90;36,62;39,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Urology (Q1); Reproductive Medicine (Q2)";"Medicine"
19;20046;"Reproductive Health Matters";journal;"09688080, 14609576";0,863;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2018";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
18;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,880;Q2;116;449;1094;10758;2160;879;1,81;23,96;43,77;95;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
17;144680;"Reproductive Health";journal;"17424755";0,918;Q1;76;70;118;2342;246;105;1,72;33,46;54,00;29;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
16;26698;"Reproductive Biology and Endocrinology";journal;"14777827";1,067;Q1;110;118;430;4454;1257;430;2,96;37,75;42,81;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Reproductive Medicine (Q1); Endocrinology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;19932;"International Journal of Andrology";journal;"13652605, 01056263";1,090;Q1;104;0;344;0;1221;323;3,37;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
14;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";1,131;Q1;101;67;257;3716;745;246;2,63;55,46;43,89;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
13;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,419;Q1;139;381;1294;14100;4698;1198;3,25;37,01;36,98;77;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
12;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";1,427;Q1;114;142;401;7046;1375;372;2,88;49,62;47,87;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Immunology and Allergy (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
11;17069;"Placenta";journal;"01434004, 15323102";1,670;Q1;142;217;619;8047;2302;575;3,39;37,08;46,09;14;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,719;Q1;133;201;715;7900;2114;580;2,98;39,30;44,92;39;0;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;13543;"Reproduction";journal;"17417899, 14701626";1,748;Q1;171;150;484;9620;2105;482;3,76;64,13;50,15;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,835;Q1;170;279;837;5953;2400;647;2,87;21,34;46,39;73;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
7;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,915;Q1;138;88;221;5340;1007;213;3,91;60,68;50,11;9;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Developmental Biology (Q1); Embryology (Q1); Genetics (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;27505;"Human Reproduction";journal;"14602350, 02681161";2,686;Q1;257;410;1354;12503;6887;1190;4,79;30,50;48,65;139;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
5;15623;"Human Reproduction Update";journal;"14602369, 13554786";4,458;Q1;214;58;154;5888;1539;135;9,41;101,52;42,32;27;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
4;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";;-;45;122;308;1253;234;130;0,76;10,27;64,29;16;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
3;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;49;123;1523;7;117;0,06;31,08;44,14;0;0;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";;-;67;47;131;1335;245;112;1,62;28,40;70,49;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
1;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";;-;43;16;0;1000;0;0;0,00;62,50;20,59;4;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology; Obstetrics and Gynecology; Reproductive Medicine; Urology";"Medicine"
