Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21928;"Fish and Fisheries";journal;"14672960, 14672979";3,503;Q1;131;35;84;2916;603;81;7,47;83,31;21,32;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;28372;"Oceanography and Marine Biology";book series;"00783218";3,288;Q1;59;6;20;2113;176;1;10,36;352,17;0,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;28409;"Progress in Oceanography";journal;"00796611";2,370;Q1;151;120;255;9013;1098;243;4,20;75,11;32,10;50;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;15112;"Freshwater Biology";journal;"13652427, 00465070";2,049;Q1;177;206;602;12620;2600;598;3,06;61,26;33,95;61;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
5;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";2,048;Q1;140;118;353;7520;1186;352;3,13;63,73;33,66;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;12780;"Fisheries Oceanography";journal;"10546006, 13652419";1,797;Q1;87;39;108;2300;321;108;2,71;58,97;25,14;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,733;Q1;211;642;1695;28464;5128;1432;2,72;44,34;34,06;50;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,615;Q1;138;139;628;7001;1698;623;2,70;50,37;26,52;83;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;12167;"Marine Ecology";journal;"01739565, 14390485";1,508;Q1;65;61;172;3101;525;168;2,16;50,84;44,70;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
10;27851;"Marine Policy";journal;"0308597X";1,490;Q1;123;222;428;10819;1454;427;2,96;48,73;38,29;175;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
