Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12330;"Journal of Materials Science and Technology";journal;"10050302";2,130;Q1;118;926;1847;55390;20363;1809;11,16;59,82;31,29;2;215;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
2;21101048278;"Advanced Industrial and Engineering Polymer Research";journal;"25425048";1,528;Q1;29;26;77;1757;936;71;15,19;67,58;30,65;1;10;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Engineering; Materials Science"
3;26901;"Acta Polymerica Sinica";journal;"10003304";0,401;Q2;28;138;322;6929;650;320;2,07;50,21;37,61;0;26;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
4;21100854139;"Fangzhi Xuebao/Journal of Textile Research";journal;"02539721";0,228;Q3;11;293;1046;6505;835;1046;0,79;22,20;42,29;0;51;China;Asiatic Region;"China Textile Engineering Society";"1988-1990, 2016, 2018-2023";"Materials Chemistry (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Materials Science"
5;14328;"Suxing Gongcheng Xuebao/Journal of Plasticity Engineering";journal;"10072012";0,218;Q3;15;330;886;6508;661;886;0,89;19,72;28,66;0;17;China;Asiatic Region;"Beijing Res. Inst. of Mechanical and Elec. Technology";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
6;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,185;Q4;23;211;722;9014;664;722;0,90;42,72;33,87;0;56;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q4); Materials Science (miscellaneous) (Q4); Metals and Alloys (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
7;12968;"Gaofenzi Cailiao Kexue Yu Gongcheng/Polymeric Materials Science and Engineering";journal;"10007555";0,132;Q4;15;283;970;5835;366;970;0,37;20,62;38,49;0;27;China;Asiatic Region;"Chengdu University of Science and Technology";"1993-1995, 1998, 2001-2023";"Polymers and Plastics (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
8;15861;"Fangzhi Gaoxiao Jichukexue Xuebao";journal;"10068341";0,123;Q4;6;55;126;1512;43;126;0,33;27,49;48,69;0;8;China;Asiatic Region;"Basic Sciences Journal of Textile Universities";"1999-2017, 2019-2023";"Polymers and Plastics (Q4)";"Materials Science"
9;15345;"Journal of Donghua University (English Edition)";journal;"16725220";0,110;Q4;12;80;232;2057;31;232;0,12;25,71;49,04;0;7;China;Asiatic Region;"";"1986-2023";"Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
10;144648;"Journal of Tianjin Polytechnic University";journal;"1671024X";0,108;Q4;9;76;191;1737;41;191;0,21;22,86;38,30;0;12;China;Asiatic Region;"Journal of Tianjin Polytechnic University";"2005-2021";"Polymers and Plastics (Q4)";"Materials Science"
11;81154;"Hecheng Shuzhi Ji Suliao/China Synthetic Resin and Plastics";journal;"10021396";0,105;Q4;7;92;389;1350;35;389;0,09;14,67;31,92;0;8;China;Asiatic Region;"Research Institute of Beijing";"1994-1998, 2001-2023";"Polymers and Plastics (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
12;21101161481;"Journal of Functional Polymers";journal;"10089357";;-;7;65;219;2054;131;219;0,72;31,60;39,61;0;15;China;Asiatic Region;"Editorial Department of Journal of Functional Polymers";"2020-2023";"Materials Science (miscellaneous); Polymers and Plastics";"Materials Science"
