Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";3,731;Q1;63;25;68;879;98;68;1,30;35,16;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,747;Q1;344;1738;5724;100482;26555;5715;4,52;57,81;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;4700152853;"Asterisque";book series;"03031179";2,314;Q1;52;26;29;1108;46;29;0,00;42,62;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";2,208;Q1;73;73;159;1927;228;159;1,26;26,40;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
5;29159;"Cancer Journal";journal;"07657846";2,177;Q1;16;0;0;0;0;0;0,00;0,00;France;Western Europe;"Association Pour le Developpement de la Communication Cancerologique";"1986-1998, 2005";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;15000154802;"EuroIntervention";journal;"1774024X, 19696213";1,826;Q1;95;313;815;6146;2100;651;2,51;19,64;France;Western Europe;"Europa Group";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,743;Q1;81;69;165;2311;303;163;1,90;33,49;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
8;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,563;Q1;121;319;1029;7797;2465;830;2,42;24,44;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
9;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,531;Q1;156;117;453;5155;1465;447;3,12;44,06;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q1); Microbiology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
10;13761;"International Journal of Thermal Sciences";journal;"12900729";1,417;Q1;145;211;739;7194;2641;734;3,33;34,09;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
11;23199;"Annales de l'Institut Fourier";journal;"03730956";1,405;Q1;55;70;217;1673;158;217;0,77;23,90;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
12;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";1,354;Q1;73;24;68;1049;222;62;2,00;43,71;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
13;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";1,327;Q1;59;34;102;1472;357;89;3,54;43,29;France;Western Europe;"Springer Paris";"2006-2023";"Oncology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;20354;"Research in Microbiology";journal;"09232508, 17697123";1,256;Q1;119;115;312;5674;1067;302;3,17;49,34;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";1,250;Q1;84;136;388;2852;836;334;2,11;20,97;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q1)";"Medicine"
16;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,216;Q1;203;711;2045;28906;8792;2044;3,77;40,66;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmacology (Q1)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;14619;"Revue de Micropaleontologie";journal;"00351598";1,094;Q1;34;15;44;480;108;38;2,07;32,00;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1988-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
18;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,085;Q1;66;57;156;1382;232;156;1,52;24,25;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
19;12186;"Joint Bone Spine";journal;"17787254, 1297319X";1,083;Q2;92;191;561;3938;1396;368;2,52;20,62;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
20;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";1,078;Q1;159;322;566;14355;2053;559;2,76;44,58;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";1,043;Q1;33;18;46;343;35;46;0,75;19,06;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
22;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";1,009;Q1;104;77;323;2758;897;297;2,65;35,82;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;17500155019;"Orthopaedics and Traumatology: Surgery and Research";journal;"18770568";1,000;Q1;76;195;525;5357;904;484;1,52;27,47;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
24;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";0,950;Q2;81;56;106;4356;202;96;2,52;77,79;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
25;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";0,949;Q1;71;186;767;1995;545;767;0,67;10,73;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
26;25957;"ESAIM - Probability and Statistics";journal;"12928100, 12623318";0,918;Q2;30;41;73;898;60;70;0,88;21,90;France;Western Europe;"EDP Sciences";"1997-2023";"Statistics and Probability (Q2)";"Mathematics"
27;16800154727;"Water Alternatives";journal;"19650175";0,879;Q1;53;32;104;1257;241;102;2,53;39,28;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
28;14648;"European Journal of Soil Biology";journal;"11645563";0,876;Q1;91;78;213;3641;572;210;2,60;46,68;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q1); Soil Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
29;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,875;Q1;33;33;88;2386;88;84;1,08;72,30;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
30;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,833;Q2;39;65;168;1211;133;167;0,78;18,63;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
31;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,826;Q1;92;45;243;2240;442;229;1,77;49,78;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
32;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,809;Q2;62;95;318;2344;524;305;1,73;24,67;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
33;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,808;Q2;64;134;352;2949;677;345;1,75;22,01;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;26531;"Comptes Rendus Physique";journal;"18781535, 16310705";0,777;Q2;82;73;239;4537;422;213;1,70;62,15;France;Western Europe;"Academie des sciences";"2002-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
35;17910;"Cryptogamie, Algologie";journal;"01811568";0,775;Q2;38;18;84;1022;127;82;1,10;56,78;France;Western Europe;"A.D.A.C.";"1990-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
36;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,769;Q2;149;119;324;4233;807;319;2,41;35,57;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;13909;"Geobios";journal;"00166995, 17775728";0,752;Q2;58;44;161;2754;215;158;1,22;62,59;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Space and Planetary Science (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
38;22100;"European Cytokine Network";journal;"11485493, 19524005";0,747;Q2;70;20;100;1087;217;100;2,14;54,35;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
39;24078;"Acarologia";journal;"0044586X, 21077207";0,743;Q2;27;35;98;1272;98;97;0,90;36,34;France;Western Europe;"Les Amis d'Acarologia";"1965-1985, 1987, 1994-2008, 2010-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
40;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,743;Q1;95;76;302;3000;643;290;1,96;39,47;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
41;21100286958;"Journal of Space Weather and Space Climate";journal;"21157251";0,728;Q2;43;33;23;1922;74;23;3,22;58,24;France;Western Europe;"EDP Sciences";"2011-2023";"Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
42;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,702;Q2;26;33;118;601;57;118;0,46;18,21;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
43;22183;"Comptes Rendus Chimie";journal;"18781543, 16310748";0,681;Q1;88;158;449;6333;879;436;1,65;40,08;France;Western Europe;"Academie des sciences";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
44;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,671;Q2;66;151;538;4156;789;438;1,66;27,52;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
45;57810;"Journal of Cultural Heritage";journal;"12962074";0,670;Q1;84;107;227;2458;412;226;1,41;22,97;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
46;4700152849;"Journal in Computer Virology";journal;"17729904, 17729890";0,666;Q1;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Springer Paris";"2005-2014";"Computer Science (miscellaneous) (Q1); Hardware and Architecture (Q1)";"Computer Science"
47;25326;"Solid State Sciences";journal;"12932558";0,649;Q2;107;265;990;9633;1986;985;1,84;36,35;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
48;17922;"Cryptogamie, Mycologie";journal;"01811584";0,642;Q2;34;26;104;931;119;104;1,31;35,81;France;Western Europe;"A.D.A.C.";"1990-1993, 1995-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
49;110036;"Cryptogamie, Bryologie";journal;"12900796";0,635;Q2;29;22;85;1690;127;85;1,74;76,82;France;Western Europe;"A.D.A.C.";"1999-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
50;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,621;Q2;72;140;448;3075;657;424;1,46;21,96;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
51;14500154716;"International Journal of Material Forming";journal;"19606206, 19606214";0,608;Q2;49;44;409;1102;424;405;1,52;25,05;France;Western Europe;"Springer Paris";"2008-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
52;40309;"Population";journal;"19589190, 16342941";0,600;Q2;38;33;49;1469;40;47;0,62;44,52;France;Western Europe;"Institut National d'Etudes Demographiques";"1946-1947, 1973-2022";"Demography (Q2)";"Social Sciences"
53;18219;"Oil and Gas Science and Technology";journal;"12944475, 19538189";0,594;Q1;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Editions Technip";"1975-1976, 1999-2021";"Energy Engineering and Power Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
54;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,590;Q2;64;89;267;1894;396;255;1,43;21,28;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
55;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,588;Q2;61;46;140;2726;156;128;1,02;59,26;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
56;17190;"Magnesium Research";journal;"19524021, 09531424";0,588;Q3;53;19;79;513;134;68;1,45;27,00;France;Western Europe;"John Libbey Eurotext";"1988-2023";"Biochemistry (Q3); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
57;25406;"European Journal of Control";journal;"09473580";0,571;Q1;71;65;230;1557;212;131;0,83;23,95;France;Western Europe;"Lavoisier";"1995-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
58;29436;"Aquatic Living Resources";journal;"09907440, 17652952";0,556;Q2;72;40;117;1825;150;115;1,01;45,63;France;Western Europe;"EDP Sciences";"1988-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
59;24793;"European Journal of Dermatology";journal;"11671122";0,554;Q2;82;302;1007;4723;967;536;0,80;15,64;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q2)";"Medicine"
60;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,548;Q2;62;76;219;1895;251;156;1,11;24,93;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2)";"Medicine"
61;13334;"Comptes Rendus - Palevol";journal;"16310683, 1777571X";0,546;Q2;56;46;176;2337;238;170;1,28;50,80;France;Western Europe;"Academie des sciences";"2002-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
62;12507;"Aerospace Science and Technology";journal;"12709638";0,524;Q2;107;245;245;6407;446;242;1,57;26,15;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q2)";"Engineering"
63;12000154536;"International Journal on Interactive Design and Manufacturing";journal;"19552513, 19552505";0,524;Q1;38;24;74;551;77;72;1,02;22,96;France;Western Europe;"Springer Paris";"2007-2023";"Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q2)";"Engineering; Mathematics"
64;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,522;Q2;50;62;159;1322;181;124;1,00;21,32;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
65;11600154097;"Journal of the European Optical Society-Rapid Publications";journal;"19902573";0,508;Q2;38;81;171;1837;208;171;1,28;22,68;France;Western Europe;"EDP Sciences";"2006-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
66;19700175205;"European Annals of Otorhinolaryngology, Head and Neck Diseases";journal;"18797296, 1879730X";0,504;Q2;44;72;185;1187;206;180;1,23;16,49;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
67;60853;"Journal International des Sciences de la Vigne et du Vin";journal;"11510285";0,497;Q2;42;29;74;1075;83;74;1,04;37,07;France;Western Europe;"Vigne et Vin Publications Internationales";"1996-2017";"Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
68;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,466;Q2;67;74;273;2313;371;253;0,97;31,26;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;25072;"Geodiversitas";journal;"12809659, 16389395";0,459;Q2;44;29;102;2087;98;102;0,94;71,97;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
70;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,454;Q2;99;75;222;2987;248;214;1,12;39,83;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
71;19700181201;"Journal of visceral surgery";journal;"18787886";0,451;Q2;37;73;187;1756;195;162;0,78;24,05;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
72;20600195636;"European Solid-State Device Research Conference";conference and proceedings;"19308876";0,446;-;30;88;175;1338;195;171;1,11;15,20;France;Western Europe;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
73;29031;"Annales de Limnologie";journal;"00034088, 2100000X";0,433;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"EDP Sciences";"1965-2021";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
74;69772;"Anthropologie";journal;"00035521";0,432;Q1;35;21;76;1028;52;75;0,67;48,95;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
75;15900154751;"Knowledge and Management of Aquatic Ecosystems";journal;"19619502";0,417;Q2;36;43;132;2062;162;129;1,25;47,95;France;Western Europe;"EDP Sciences";"2008-2023";"Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
76;28447;"Journal of Seismic Exploration";journal;"09630651";0,415;Q3;29;27;62;535;27;62;0,50;19,81;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
77;5600152872;"Societes Contemporaines";journal;"11501944, 19506899";0,415;Q2;22;20;74;674;24;73;0,34;33,70;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Sociology and Political Science (Q2)";"Social Sciences"
78;5700165656;"Politix";journal;"02952319, 19538286";0,410;Q2;21;41;118;2116;56;106;0,33;51,61;France;Western Europe;"Armand Colin Editeur";"2008-2022";"Sociology and Political Science (Q2)";"Social Sciences"
79;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,409;Q2;25;144;190;2318;83;189;0,24;16,10;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
80;19900192596;"Mathematical Modelling of Natural Phenomena";journal;"09735348, 17606101";0,407;Q3;42;74;239;2684;230;230;0,92;36,27;France;Western Europe;"EDP Sciences";"2006-2023";"Modeling and Simulation (Q3)";"Mathematics"
81;12065;"Cybium";journal;"21010315, 03990974";0,405;Q2;34;39;152;1362;97;150;0,64;34,92;France;Western Europe;"Societe Francaise d'Ichtyologie";"1996-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
82;25775;"Annales de Demographie Historique";journal;"00662062";0,402;Q2;18;17;55;838;11;54;0,19;49,29;France;Western Europe;"Editions Belin et Herscher";"1968, 1970, 1972-1973, 1976-1996, 1999, 2001-2014, 2016-2022";"Demography (Q2)";"Social Sciences"
83;25774;"Quaternaire";journal;"11422904";0,400;Q2;34;37;82;1743;60;81;0,72;47,11;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
84;17363;"Revue Francaise de Sociologie";journal;"00352969";0,399;Q2;36;21;68;1393;37;63;0,51;66,33;France;Western Europe;"Editions Ophrys";"1977-1978, 1981-1983, 1985-1991, 1994, 1996-2022";"Sociology and Political Science (Q2)";"Social Sciences"
85;144783;"Fruits";journal;"1625967X, 02481294";0,398;Q2;38;41;143;1303;118;125;0,79;31,78;France;Western Europe;"EDP Sciences";"1995, 2001-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
86;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,389;Q2;47;35;90;975;129;90;1,58;27,86;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,389;Q2;40;45;163;743;110;134;0,60;16,51;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
88;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,389;Q3;44;57;176;1299;171;173;0,71;22,79;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;20337;"Parasite";journal;"1252607X, 17761042";0,371;Q2;55;55;156;1670;144;151;0,91;30,36;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Insect Science (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
90;23211;"Zoosystema";journal;"16389387, 12809551";0,368;Q3;31;21;93;707;72;93;0,74;33,67;France;Western Europe;"Museum National d'Histoire Naturelle";"1998-1999, 2002, 2004-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
91;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,364;-;123;788;852;15725;1430;846;1,68;19,96;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q2)";"Computer Science; Mathematics; Social Sciences"
92;5800207561;"Langue Francaise";journal;"00238368";0,360;Q2;18;32;102;959;41;99;0,25;29,97;France;Western Europe;"Armand Colin Editeur";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
93;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,359;Q3;31;83;260;1679;148;236;0,61;20,23;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q3)";"Medicine"
94;74455;"Geomorphologie. Relief, Processus, Environnement";journal;"12665304";0,358;Q2;25;31;80;1632;76;78;0,70;52,65;France;Western Europe;"Groupe Francais de Geomorphologie";"1995-1996, 2008-2022";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
95;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,356;Q3;47;63;216;2163;244;200;1,00;34,33;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;17600155220;"Geneses";journal;"11553219";0,355;Q1;24;40;93;1621;33;87;0,28;40,53;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2); Public Administration (Q3)";"Arts and Humanities; Social Sciences"
97;22204;"Journal of Drug Delivery Science and Technology";journal;"17732247, 25888943";0,355;Q2;75;78;189;4278;175;183;0,88;54,85;France;Western Europe;"Editions de Sante";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
98;24122;"Alytes";journal;"07534973";0,354;Q3;17;0;18;0;14;18;0,78;0,00;France;Western Europe;"ISSCA";"1993-1996, 2003-2009, 2011-2012, 2014-2016";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
