Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28512;"Mathematical Programming";journal;"14364646, 00255610";2,376;Q1;143;80;260;2230;570;253;2,07;27,88;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
2;28457;"Computational Mechanics";journal;"14320924, 01787675";1,967;Q1;121;96;345;4210;980;341;2,47;43,85;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
3;21493;"Reviews in Computational Chemistry";book series;"10693599";1,459;Q1;48;0;21;0;37;8;1,85;0,00;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
4;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,239;Q1;138;129;416;4146;964;410;2,38;32,14;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
5;19600161828;"Public Transport";journal;"16137159, 1866749X";1,225;Q1;36;10;35;197;49;32;1,40;19,70;Germany;Western Europe;"Springer Verlag";"2009-2023";"Information Systems (Q1); Management Science and Operations Research (Q1); Mechanical Engineering (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
6;19400158592;"Mathematical Programming Computation";journal;"18672949, 18672957";1,139;Q1;44;11;20;487;74;20;3,70;44,27;Germany;Western Europe;"Springer Verlag";"2009-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
7;24907;"Distributed Computing";journal;"01782770, 14320452";1,102;Q1;51;26;74;661;110;69;1,17;25,42;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
8;17400154829;"Memetic Computing";journal;"18659284, 18659292";1,093;Q1;40;24;45;853;126;39;2,80;35,54;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1); Control and Optimization (Q1)";"Computer Science; Mathematics"
9;21100296609;"Advances in Land Remote Sensing: System, Modeling, Inversion and Application";conference and proceedings;"-";1,091;-;8;0;10;0;21;8;0,00;0,00;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
10;19700175286;"Evolving Systems";journal;"18686486, 18686478";1,044;Q1;35;19;19;718;55;19;2,89;37,79;Germany;Western Europe;"";"2010-2023";"Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
11;17953;"Biological Cybernetics";journal;"14320770, 03401200";0,875;Q1;104;53;218;2396;477;215;1,98;45,21;Germany;Western Europe;"Springer Verlag";"1961-2023";"Computer Science (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
12;144641;"Software and Systems Modeling";journal;"16191374, 16191366";0,856;Q1;59;30;89;1108;250;74;3,09;36,93;Germany;Western Europe;"Springer Verlag";"2005-2023";"Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Mathematics"
13;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,849;Q1;36;16;45;683;167;40;1,73;42,69;Germany;Western Europe;"Springer Verlag";"2008-2023";"Computer Vision and Pattern Recognition (Q1); Artificial Intelligence (Q2); Mathematics (miscellaneous) (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Mathematics; Neuroscience"
14;28554;"Soft Computing";journal;"14327643, 14337479";0,844;Q1;110;194;339;6113;902;325;2,98;31,51;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Software (Q1); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
15;145295;"4OR";journal;"16142411, 16194500";0,783;Q2;46;35;91;689;111;91;0,67;19,69;Germany;Western Europe;"";"2003-2023";"Management Information Systems (Q1); Computational Theory and Mathematics (Q2); Management Science and Operations Research (Q2); Theoretical Computer Science (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
16;21100244929;"Leibniz International Proceedings in Informatics, LIPIcs";conference and proceedings;"18688969";0,734;-;49;205;309;4016;401;295;1,34;19,59;Germany;Western Europe;"Schloss Dagstuhl- Leibniz-Zentrum fur Informatik GmbH, Dagstuhl Publishing";"2008-2023";"Logic; Software";"Computer Science; Mathematics"
17;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,703;Q2;48;33;101;989;140;96;1,55;29,97;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Engineering (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
18;17979;"Medical and Biological Engineering and Computing";journal;"17410444, 01400118";0,703;Q2;111;150;410;5324;992;394;2,35;35,49;Germany;Western Europe;"Springer Verlag";"1977-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
19;19271;"International Journal on Software Tools for Technology Transfer";journal;"14332779, 14332787";0,641;Q2;59;37;111;1201;214;98;1,66;32,46;Germany;Western Europe;"Springer Verlag";"1997-2023";"Information Systems (Q2); Software (Q2)";"Computer Science"
20;19700175752;"Logical Methods in Computer Science";journal;"18605974";0,624;Q1;41;67;109;2025;131;109;1,10;30,22;Germany;Western Europe;"Technischen Universitat Braunschweig";"2005-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
21;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,609;Q1;75;39;69;1281;215;66;3,12;32,85;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
22;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,599;Q2;54;42;161;1008;145;157;0,66;24,00;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Management Science and Operations Research (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Decision Sciences; Mathematics"
23;21100245114;"Bolyai Society Mathematical Studies";book series;"12174696";0,582;-;13;0;28;0;17;14;0,61;0,00;Germany;Western Europe;"Springer Berlin";"2010, 2013-2014, 2018-2019";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
24;145326;"International Journal of Information Security";journal;"16155270, 16155262";0,569;Q2;51;26;81;859;164;79;1,44;33,04;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
25;144936;"Information Systems and e-Business Management";journal;"16179846";0,545;Q2;47;22;69;1042;139;62;2,41;47,36;Germany;Western Europe;"Springer Verlag";"2005-2023";"Information Systems (Q2)";"Computer Science"
26;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,522;Q2;79;316;437;12969;825;432;1,80;41,04;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science"
27;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,508;Q1;23;3;47;82;71;45;1,53;27,33;Germany;Western Europe;"SpringerOpen";"2006-2017";"Computer Science (miscellaneous) (Q1); Multidisciplinary (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Signal Processing (Q2); Computational Mathematics (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
28;12984;"Machine Vision and Applications";journal;"14321769, 09328092";0,501;Q2;77;76;144;2260;287;142;1,56;29,74;Germany;Western Europe;"Springer Verlag";"1988-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science"
29;26738;"Microsystem Technologies";journal;"09467076";0,501;Q2;74;212;745;3741;1066;734;1,34;17,65;Germany;Western Europe;"Springer Verlag";"1994-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Hardware and Architecture (Q2); Nanoscience and Nanotechnology (Q3)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
30;130113;"Cognitive Processing";journal;"16124782, 16124790";0,499;Q2;53;40;154;1549;193;148;1,18;38,73;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
31;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,496;Q2;75;87;285;3751;644;277;1,92;43,11;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
32;21100199346;"Journal of Mathematical Cryptology";journal;"18622984, 18622976";0,487;Q2;19;6;51;133;46;50;0,61;22,17;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Computer Science Applications (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Computer Science; Mathematics"
33;130138;"International Journal on Document Analysis and Recognition";journal;"14332825, 14332833";0,485;Q2;59;32;56;728;115;55;1,95;22,75;Germany;Western Europe;"Springer Verlag";"1998-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2)";"Computer Science"
34;144815;"Computational Management Science";journal;"1619697X, 16196988";0,477;Q2;40;21;70;568;62;65;0,72;27,05;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
35;15012;"Acta Informatica";journal;"14320525, 00015903";0,460;Q2;43;18;66;491;80;66;0,98;27,28;Germany;Western Europe;"Springer New York";"1971-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
36;14000156208;"Computer Science - Research and Development";journal;"18652034, 18652042";0,453;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"2007-2018";"Computer Science (miscellaneous) (Q2)";"Computer Science"
37;21100258404;"Applied Clinical Informatics";journal;"18690327";0,445;Q2;43;45;41;1282;32;37;0,78;28,49;Germany;Western Europe;"Georg Thieme Verlag";"2009-2023";"Computer Science Applications (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
38;25626;"Multimedia Systems";journal;"14321882, 09424962";0,428;Q2;65;35;103;1240;178;94;1,28;35,43;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
39;4700152484;"Journal of Systems Science and Systems Engineering";journal;"10043756";0,426;Q3;33;29;85;759;75;83;0,81;26,17;Germany;Western Europe;"Springer Verlag";"2003, 2005-2023";"Control and Systems Engineering (Q2); Information Systems (Q3)";"Computer Science; Engineering"
40;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,403;Q2;66;80;214;2288;341;211;1,77;28,60;Germany;Western Europe;"Springer Verlag";"2006-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2); Biomedical Engineering (Q3); Health Informatics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Computer Science; Engineering; Medicine"
41;17300154830;"ESEM'08: Proceedings of the 2008 ACM-IEEE International Symposium on Empirical Software Engineering and Measurement";conference and proceedings;"-";0,393;-;20;0;63;0;106;60;0,00;0,00;Germany;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
42;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,387;Q2;26;22;99;382;93;48;1,23;17,36;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Computer Graphics and Computer-Aided Design (Q2); Applied Mathematics (Q3); Geometry and Topology (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
43;14500154733;"Operational Research";journal;"11092858, 18661505";0,367;Q3;34;20;39;433;36;36;0,92;21,65;Germany;Western Europe;"Springer Verlag";"2009-2023";"Strategy and Management (Q2); Computational Theory and Mathematics (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Statistics, Probability and Uncertainty (Q3); Numerical Analysis (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
44;5200152822;"Advances in Data Analysis and Classification";journal;"18625347, 18625355";0,366;Q3;39;22;59;532;37;49;0,80;24,18;Germany;Western Europe;"Springer Verlag";"2007-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Mathematics"
45;21100223319;"Proceedings of the German Conference on Bioinformatics, GCB 2008";conference and proceedings;"-";0,365;-;5;0;20;0;13;19;0,00;0,00;Germany;Western Europe;"";"";"Biomedical Engineering; Information Systems";"Computer Science; Engineering"
46;21100468811;"2009 International ITG Workshop on Smart Antennas, WSA 2009";conference and proceedings;"-";0,363;-;10;0;53;0;61;51;1,15;0,00;Germany;Western Europe;"";"";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
47;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,338;Q2;470;22708;64134;372733;59691;60742;0,89;16,41;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
48;19400158593;"Journal of Ambient Intelligence and Humanized Computing";journal;"18685145, 18685137";0,336;Q2;72;26;26;792;48;24;1,85;30,46;Germany;Western Europe;"Springer Verlag";"2010-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
49;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,327;Q3;18;16;57;268;21;57;0,40;16,75;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
50;4900152415;"Journal of Real-Time Image Processing";journal;"18618200, 18618219";0,323;Q3;43;28;85;552;115;76;1,40;19,71;Germany;Western Europe;"";"2006-2023";"Information Systems (Q3)";"Computer Science"
51;17700156101;"Journal on Multimodal User Interfaces";journal;"17837677, 17838738";0,320;Q3;33;7;40;246;74;37;1,94;35,14;Germany;Western Europe;"Springer Verlag";"2008-2023";"Human-Computer Interaction (Q3); Signal Processing (Q3)";"Computer Science"
52;19600157911;"Electronic Markets";journal;"14228890, 10196781";0,314;Q3;57;24;49;1165;72;40;1,47;48,54;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q2); Marketing (Q2); Computer Science Applications (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
53;26146;"Visual Computer";journal;"14322315, 01782789";0,310;Q3;75;98;339;2704;505;320;1,34;27,59;Germany;Western Europe;"Springer Verlag";"1985-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
54;19700180534;"Interdisciplinary Sciences - Computational Life Sciences";journal;"19132751, 18671462";0,303;Q3;33;32;78;1174;95;77;1,22;36,69;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computer Science Applications (Q3); Health Informatics (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
55;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,299;Q2;53;61;167;1813;243;167;1,25;29,72;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
56;24932;"Automatisierungstechnik";journal;"01782312, 2196677X";0,288;Q3;29;82;209;1351;101;193;0,52;16,48;Germany;Western Europe;"De Gruyter Oldenbourg";"1964-1968, 1970-1973, 1975-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
57;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,285;Q3;38;34;76;327;48;64;0,40;9,62;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Computer Science Applications (Q3); Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Dentistry; Medicine"
58;21100248929;"International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences - ISPRS Archives";conference and proceedings;"16821750";0,284;-;87;356;2165;5009;951;2148;0,36;14,07;Germany;Western Europe;"";"2000, 2002-2023";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
59;21100259580;"Proceedings of the 3rd International Workshop on Parallel Tools for High Performance Computing 2009";conference and proceedings;"-";0,281;-;7;0;14;0;19;12;1,36;0,00;Germany;Western Europe;"";"";"Software";"Computer Science"
60;9500154152;"Intelligent Service Robotics";journal;"18612784, 18612776";0,278;Q3;40;22;73;642;100;71;1,13;29,18;Germany;Western Europe;"Springer Verlag";"2008-2023";"Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3); Computational Mechanics (Q3)";"Computer Science; Engineering"
61;21100242809;"VMV 2010 - Vision, Modeling and Visualization";conference and proceedings;"-";0,277;-;11;0;44;0;48;42;1,09;0,00;Germany;Western Europe;"";"";"Computer Vision and Pattern Recognition; Modeling and Simulation";"Computer Science; Mathematics"
62;21100229249;"EMISA 2010 -Beitrage des Workshops der GI-Fachgruppe Entwicklungsmethoden fur Informationssysteme und Deren Anwendung";conference and proceedings;"-";0,259;-;2;0;6;0;5;6;0,83;0,00;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
63;2600147401;"Universal Access in the Information Society";journal;"16155289, 16155297";0,259;Q3;52;35;86;1389;130;80;1,19;39,69;Germany;Western Europe;"Springer Verlag";"2003-2023";"Computer Networks and Communications (Q3); Human-Computer Interaction (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
64;17300154934;"Proceedings of the 1st International Workshop on Ontology-supported Business Intelligence, OBI 2008";conference and proceedings;"-";0,250;-;6;0;12;0;16;11;0,00;0,00;Germany;Western Europe;"";"";"Artificial Intelligence; Information Systems and Management";"Computer Science; Decision Sciences"
65;21100285430;"Proceedings of the 23rd Workshop on (Constraint) Logic Programming 2009, WLP 2009";conference and proceedings;"-";0,240;-;4;0;17;0;5;15;0,29;0,00;Germany;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
66;21100260915;"Proceedings of the 2nd International Workshop on Parallel Tools for High Performance Computing";conference and proceedings;"-";0,240;-;6;0;14;0;15;12;0,00;0,00;Germany;Western Europe;"";"";"Software";"Computer Science"
67;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,235;Q3;63;640;1710;13106;1051;1545;0,62;20,48;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
68;21100229248;"Enterprise Modelling and Information Systems Architectures, EMISA 2009";conference and proceedings;"-";0,234;-;4;0;13;0;9;12;0,69;0,00;Germany;Western Europe;"";"";"Hardware and Architecture; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
69;21100229261;"INFORMATIK 2010 - Business Process and Service Science, Proceedings of ISSS and BPSC";conference and proceedings;"-";0,222;-;6;0;24;0;15;23;0,63;0,00;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
70;21100266760;"VMV 2009 - Proceedings of the Vision, Modeling, and Visualization Workshop 2009";conference and proceedings;"-";0,222;-;12;0;53;0;38;52;0,72;0,00;Germany;Western Europe;"";"";"Computer Vision and Pattern Recognition; Modeling and Simulation";"Computer Science; Mathematics"
71;21100223108;"Natural Computing Series";book series;"16197127";0,216;Q3;23;46;57;1715;47;36;0,46;37,28;Germany;Western Europe;"Springer Verlag";"2006, 2008-2009, 2011, 2013-2016, 2018, 2020-2023";"Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
72;21100255385;"High Performance Computing in Science and Engineering 2008 - Transactions of the High Performance Computing Center Stuttgart, HLRS 2008";conference and proceedings;"-";0,210;-;5;0;50;0;22;48;0,44;0,00;Germany;Western Europe;"";"";"Software";"Computer Science"
73;4900152703;"Springer Tracts in Advanced Robotics";book series;"16107438, 1610742X";0,209;Q4;58;115;579;2305;311;512;0,54;20,04;Germany;Western Europe;"Springer Verlag";"2004-2023";"Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
74;21100258935;"Proceedings of I-KNOW 2009 - 9th International Conference on Knowledge Management and Knowledge Technologies and Proceedings of I-SEMANTICS 2009 - 5th International Conference on Semantic Systems";conference and proceedings;"-";0,205;-;9;0;86;0;41;83;0,48;0,00;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
75;21100229107;"Datenbanksysteme in Business, Technologie und Web, BTW 2009 - 13th Fachtagung des GI-Fachbereichs ""Datenbanken und Informationssysteme"" (DBIS), Proceedings";conference and proceedings;"-";0,204;-;7;0;37;0;18;37;0,49;0,00;Germany;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
76;17300154933;"SOFTVIS 2008 - Proceedings of the 4th ACM Symposium on Software Visualization";conference and proceedings;"-";0,202;-;11;0;35;0;25;33;0,00;0,00;Germany;Western Europe;"";"";"Software";"Computer Science"
77;21100262002;"Advances in Robot Kinematics: Analysis and Design";conference and proceedings;"-";0,201;-;12;0;46;0;22;44;0,00;0,00;Germany;Western Europe;"";"";"Artificial Intelligence; Engineering (miscellaneous); Human-Computer Interaction";"Computer Science; Engineering"
78;14490;"Business and Information Systems Engineering";journal;"18670202, 23637005";0,198;Q4;63;75;95;2534;71;74;0,75;33,79;Germany;Western Europe;"Springer Gabler";"2009-2023";"Information Systems (Q4)";"Computer Science"
79;21100244402;"Studies in Classification, Data Analysis, and Knowledge Organization";conference and proceedings;"14318814";0,195;-;24;118;250;1436;104;244;0,27;12,17;Germany;Western Europe;"";"";"Analysis; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
80;4900152708;"Studies in Computational Intelligence";book series;"18609503, 1860949X";0,183;Q4;87;713;3705;21969;1793;3572;0,46;30,81;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q4)";"Computer Science"
81;21100824863;"Electronic Communications of the EASST";journal;"18632122";0,177;Q4;25;129;350;2145;127;320;0,34;16,63;Germany;Western Europe;"European Association of Software Science and Technology";"2006-2022";"Computational Theory and Mathematics (Q4); Software (Q4)";"Computer Science"
82;19400158510;"Logistics Research";journal;"18650368, 1865035X";0,173;Q4;28;0;37;0;34;28;0,92;0,00;Germany;Western Europe;"Bundesvereinigung Logistik (BVL)";"2009-2010, 2012-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
83;4900152704;"Studies in Fuzziness and Soft Computing";book series;"14349922";0,172;Q3;51;53;576;3045;178;546;0,24;57,45;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
84;21100778845;"Advances in Soft Computing";book series;"16153871, 18600794";0,170;Q3;31;0;448;0;149;447;0,30;0,00;Germany;Western Europe;"Springer Science + Business Media";"2000, 2005-2009, 2013-2014";"Computer Science (miscellaneous) (Q3); Computational Mechanics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
85;6000195384;"GIS-Zeitschrift fur Geoinformatik";journal;"26984571, 18699391";0,164;Q4;6;7;31;70;12;23;1,10;10,00;Germany;Western Europe;"Wichmann, VDE";"2006-2009, 2011-2022";"Geography, Planning and Development (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
86;21100223340;"GCB 2010 - German Conference on Bioinformatics 2010";conference and proceedings;"-";0,159;-;4;0;13;0;5;12;0,38;0,00;Germany;Western Europe;"";"";"Biomedical Engineering; Information Systems";"Computer Science; Engineering"
87;145041;"Informatik-Spektrum";journal;"01706012";0,158;Q4;24;94;272;1013;61;222;0,20;10,78;Germany;Western Europe;"Springer Verlag";"1985, 1987, 1999, 2005-2023";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
88;21100218371;"Proceedings ABIS 2009 - 17th Workshop on Adaptivity and User Modeling in Interactive Systems";conference and proceedings;"-";0,158;-;3;0;11;0;3;10;0,27;0,00;Germany;Western Europe;"";"";"Human-Computer Interaction; Software";"Computer Science"
89;5000153105;"Understanding Complex Systems";book series;"18600840";0,157;Q4;36;59;282;2004;112;269;0,31;33,97;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q4); Computational Mechanics (Q4); Software (Q4)";"Computer Science; Engineering"
90;21100218356;"CEUR Workshop Proceedings";conference and proceedings;"16130073";0,156;-;66;2086;5666;28016;1522;5011;0,27;13,43;Germany;Western Europe;"CEUR-WS";"1989, 1994-1995, 1998, 2000-2023";"Computer Science (miscellaneous)";"Computer Science"
91;21100220348;"Lecture Notes of the Institute for Computer Sciences, Social-Informatics and Telecommunications Engineering";book series;"1867822X, 18678211";0,153;Q4;54;389;1634;5207;556;1531;0,34;13,39;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Networks and Communications (Q4)";"Computer Science"
92;21100229106;"Lecture Notes in Informatics (LNI), Proceedings - Series of the Gesellschaft fur Informatik (GI)";conference and proceedings;"16175468";0,152;-;34;338;1470;4311;194;1368;0,12;12,75;Germany;Western Europe;"Gesellschaft fur Informatik (GI)";"2001-2023";"Computer Science Applications";"Computer Science"
93;21100259587;"VRIPHYS 2010 - 7th Workshop on Virtual Reality Interactions and Physical Simulations";conference and proceedings;"-";0,152;-;6;0;17;0;13;15;0,76;0,00;Germany;Western Europe;"";"";"Artificial Intelligence; Modeling and Simulation";"Computer Science; Mathematics"
