Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
162;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,100;Q4;27;12;35;815;6;35;0,16;67,92;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
161;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,100;Q4;25;25;60;1107;4;50;0,03;44,28;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Medicine; Multidisciplinary"
160;145485;"Historiographia Linguistica";journal;"03025160";0,100;Q4;13;17;92;1024;7;91;0,08;60,24;31,25;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
159;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,100;Q4;14;8;52;571;7;52;0,17;71,38;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q4); Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
158;4700152633;"Jewish History";journal;"15728579, 0334701X";0,100;Q4;17;0;35;0;3;35;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
157;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,100;Q4;23;21;69;792;12;69;0,22;37,71;4,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
156;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,100;Q4;13;7;48;339;5;47;0,15;48,43;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
155;7200153169;"Legal History Review";journal;"00407585, 15718190";0,100;Q4;10;24;49;1234;5;49;0,11;51,42;7,69;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
154;5000154506;"Neohelicon";journal;"15882810, 03244652";0,100;Q4;11;0;107;0;3;107;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
153;15466;"Neophilologus";journal;"15728668, 00282677";0,100;Q4;12;0;133;0;10;133;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
152;7200153167;"Phronesis";journal;"00318868, 15685284";0,100;Q4;30;13;43;0;9;43;0,14;0,00;38,46;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q4); History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
151;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,100;Q4;11;15;62;678;4;60;0,10;45,20;43,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
150;16300154786;"Research in Phenomenology";journal;"15691640, 00855553";0,100;Q4;19;14;38;276;2;38;0,04;19,71;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1978, 1980, 1982, 1984-1988, 1990-1991, 1996-2005, 2007-2023";"Philosophy (Q4)";"Arts and Humanities"
149;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,100;Q4;8;17;44;0;1;41;0,03;0,00;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
148;5800207761;"Revue Romane";journal;"00353906";0,100;Q4;9;10;37;304;1;36;0,04;30,40;33,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
147;5800196259;"Russian History";journal;"0094288X";0,100;Q4;12;10;53;804;1;51;0,02;80,40;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1978, 1980-1982, 1985-1987, 1989, 1991-1992, 1994-2023";"History (Q4)";"Arts and Humanities"
146;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,100;Q4;12;21;40;91;3;38;0,03;4,33;36,84;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
145;21100403905;"Zutot";journal;"15717283, 18750214";0,100;Q4;6;21;50;447;0;50;0,00;21,29;15,79;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
144;21100400851;"Aries";journal;"15700593, 15679896";0,101;Q3;12;7;15;502;4;14;0,27;71,71;57,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
143;25059;"Contemporary Jewry";journal;"01471694";0,101;Q3;16;10;31;196;0;26;0,00;19,60;25,00;0;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
142;14680;"Daphnis";journal;"18796583, 0300693X";0,101;Q3;6;24;22;421;1;20;0,05;17,54;30,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973, 1996, 2002-2012, 2015-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
141;16800154744;"Erasmus of Rotterdam Society Yearbook";journal;"18749275, 02762854";0,101;Q3;6;5;15;155;0;15;0,00;31,00;75,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1981-1984, 1986-1987, 1989, 1991, 1996-2008, 2010, 2012, 2014-2023";"History (Q3); Philosophy (Q3)";"Arts and Humanities"
140;21100404505;"Experiment";journal;"2211730X, 10844945";0,101;Q3;4;12;25;431;5;21;0,28;35,92;45,45;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
139;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,101;Q4;10;6;19;230;0;18;0,00;38,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
138;21100215948;"Horizons in Biblical Theology";journal;"18712207, 01959085";0,101;Q3;7;13;26;218;2;26;0,06;16,77;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1982, 1986-1988, 1994-2005, 2007-2023";"Religious Studies (Q3)";"Arts and Humanities"
137;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,101;Q4;14;13;31;349;0;30;0,00;26,85;8,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
136;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,101;Q2;10;12;24;435;0;24;0,00;36,25;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
135;5700163879;"KronoScope";journal;"1567715X, 15685241";0,101;Q4;10;16;20;0;1;19;0,05;0,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
134;5800214230;"Medieval Encounters";journal;"13807854";0,101;Q3;18;12;23;898;0;22;0,00;74,83;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
133;17300154807;"Muqarnas";journal;"09210326, 07322992";0,101;Q4;24;12;38;2628;9;38;0,15;219,00;66,67;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
132;17500155002;"Negentiende Eeuw";journal;"13818546";0,101;Q2;4;16;15;498;0;15;0,00;31,13;46,67;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
131;23739;"Quaerendo";journal;"00149527, 15700690";0,101;Q4;8;13;32;0;1;31;0,06;0,00;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
130;144984;"Res Publica";journal;"13564765, 15728692";0,101;Q4;24;3;48;0;4;48;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Law (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
129;16100154735;"Samuel Beckett Today - Aujourd hui";journal;"09273131, 18757405";0,101;Q3;10;17;76;272;4;71;0,05;16,00;29,41;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"1999-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
128;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,101;Q3;13;0;14;0;0;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
127;12665;"Studia Rosenthaliana";journal;"17831792, 17817838";0,101;Q3;6;0;17;0;0;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Van Gorcum";"1970, 1999, 2002, 2004, 2006-2009, 2011-2012, 2014";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
126;11200153543;"Studies in the History and Philosophy of Mathematics";book series;"09282017";0,101;Q4;3;0;18;0;0;17;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2007";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
125;16300154764;"Tijdschrift Voor Nederlandse Taal-en Letterkunde";journal;"00407550, 22120521";0,101;Q3;8;19;22;552;1;22;0,05;29,05;17,65;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2002-2017, 2019-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
124;16300154789;"Zeventiende Eeuw";journal;"0921142X";0,101;Q4;8;9;25;408;1;25;0,04;45,33;37,50;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2016";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
123;16200154750;"European Joyce Studies";book series;"18757340, 09239855";0,102;Q2;4;10;13;236;0;12;0,00;23,60;50,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2002-2005, 2009, 2011-2014, 2016, 2021-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
122;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,102;Q2;8;49;112;27;7;84;0,07;0,55;26,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
121;6000175028;"Nederlands Kunsthistorisch Jaarboek";book series;"01696726";0,102;Q2;8;21;9;1801;1;9;0,11;85,76;55,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2003, 2005-2006, 2008-2011, 2013-2017, 2019-2020, 2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
120;21818;"Nuncius / Istituto e museo di storia della scienza";journal;"03947394, 18253911";0,102;Q4;9;4;8;0;1;8;0,25;0,00;75,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1986-1988, 1990-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
119;19305;"Russian Literature";journal;"03043479, 18783678";0,102;Q2;8;21;69;587;2;69;0,03;27,95;69,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-1974, 1976-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
118;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,102;Q3;7;0;10;0;0;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
117;5700163965;"NAN NU";journal;"15685268, 13876805";0,103;Q3;11;0;7;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
116;16300154772;"Queeste";journal;"26671689, 09298592";0,103;Q1;6;8;6;318;0;6;0,00;39,75;0,00;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
115;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,103;Q2;18;14;48;0;5;47;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
114;6000171016;"Simiolus";journal;"00375411";0,103;Q2;8;9;7;560;1;7;0,14;62,22;30,00;0;0;Netherlands;Western Europe;"Stichting voor Nederlandse Kunsthistorische Publicaties";"2002-2004, 2006-2009, 2011-2015, 2017-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
113;22776;"Arabica";journal;"15700585, 05705398";0,104;Q1;22;20;75;0;5;73;0,09;0,00;17,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q1); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
112;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,104;Q3;36;0;5;0;1;5;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
111;16300154759;"Tijdschrift van de Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";journal;"13837079, 18756409";0,104;Q2;5;7;5;626;1;5;0,20;89,43;42,86;0;0;Netherlands;Western Europe;"Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";"2002-2003, 2005-2018";"Music (Q2)";"Arts and Humanities"
110;19641;"Bijdragen en Mededelingen Betreffende de Geschiedenis der Nederlanden";journal;"01650505, 22112898";0,105;Q3;14;0;4;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Koninklijk Nederlands Historisch Genootschap";"1975, 1999-2002, 2009-2023";"History (Q3)";"Arts and Humanities"
109;57076;"European Space Agency - History Study Reports ESA HSR";journal;"16834704";0,105;Q4;2;5;4;606;1;4;0,25;121,20;40,00;0;0;Netherlands;Western Europe;"European Space Agency";"2002-2008";"History and Philosophy of Science (Q4); Space and Planetary Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
108;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,106;Q3;20;12;39;549;8;39;0,11;45,75;8,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
107;26029;"Philosophia (United States)";journal;"00483893, 15749274";0,106;Q3;27;25;58;530;3;58;0,05;21,20;4,35;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-1995, 1997-1999, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
106;12043;"Interchange";journal;"15731790, 08264805";0,107;Q4;23;11;63;370;7;63;0,10;33,64;50,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q4); Education (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
105;19600157014;"Soviet and Post Soviet Review";journal;"18763324, 10751262";0,107;Q3;9;0;22;0;1;21;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1977, 1979, 1981, 1983-1984, 1987-1990, 1993-1997, 1999-2000, 2009-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
104;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,109;Q2;33;18;50;0;10;47;0,12;0,00;25,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
103;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,110;Q4;25;10;26;451;2;26;0,06;45,10;70,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
102;26579;"European Review of Latin American and Caribbean Studies";journal;"18794750, 09240608";0,110;Q2;19;0;2;0;1;2;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Centre for Latin American Research and Documentation/Centro de Estudios y Documentacion Latinoamericanos (CEDLA)";"1996, 2001, 2012-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
101;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,110;Q3;8;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
100;21475;"East Central Europe";journal;"00943037, 18763308";0,111;Q2;11;8;48;195;1;47;0,02;24,38;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
99;16800154734;"Iran and the Caucasus";journal;"16098498, 1573384X";0,111;Q2;15;16;40;437;6;37;0,15;27,31;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1999, 2001-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
98;16300154721;"Journal of Chinese Philosophy";journal;"03018121, 15406253";0,111;Q3;21;32;81;989;9;70;0,06;30,91;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-2023";"Philosophy (Q3)";"Arts and Humanities"
97;16200154711;"Mission Studies";journal;"15733831, 01689789";0,111;Q2;9;14;72;426;4;63;0,02;30,43;7,69;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
96;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,111;Q2;19;16;47;572;3;41;0,03;35,75;33,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Religious Studies (Q2); Philosophy (Q3); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
95;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,112;Q2;15;7;12;243;4;12;0,33;34,71;42,86;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
94;145077;"Children's Literature in Education";journal;"00456713";0,114;-;23;0;57;0;15;57;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
93;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,114;Q3;22;36;104;839;10;102;0,08;23,31;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Law (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
92;17568;"Law and Philosophy";journal;"15730522, 01675249";0,114;Q3;38;21;67;139;19;65;0,26;6,62;15,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Law (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
91;16400154700;"Method and Theory in the Study of Religion";journal;"09433058";0,115;Q2;31;15;91;566;21;75;0,29;37,73;14,29;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1991, 1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
90;20400195023;"Pneuma";journal;"02720965, 15700747";0,116;Q2;14;14;48;353;2;29;0,00;25,21;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
89;145538;"Argumentation";journal;"15728374, 0920427X";0,117;Q2;37;29;73;643;11;72;0,07;22,17;28,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
88;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,117;Q2;27;19;46;835;18;46;0,28;43,95;26,32;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
87;1300147101;"Foundations of Science";journal;"12331821";0,117;Q3;30;0;48;0;10;48;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
86;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,118;Q2;25;14;63;0;10;63;0,09;0,00;7,69;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
85;16800154754;"Journal of Early Modern History";journal;"15700658, 13853783";0,120;Q2;24;15;36;771;1;34;0,04;51,40;38,46;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"History (Q2)";"Arts and Humanities"
84;6000173131;"Canadian-American Slavic Studies";journal;"22102396, 00908290";0,121;Q2;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974, 1976, 1978, 1999, 2001, 2009-2010, 2012-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
83;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,121;Q2;11;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
82;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,121;Q2;14;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
81;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,121;Q1;22;13;45;769;14;44;0,28;59,15;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
80;16300154784;"Oud Holland";journal;"18750176, 0030672X";0,121;Q1;5;6;1;451;0;1;0,00;75,17;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1883-1885, 1887-1888, 1891-1899, 1901-1902, 1904-1909, 1911-1912, 1914-1919, 1921-1922, 1925-1935, 1937-1943, 1946-1949, 1951-1953, 1955-1957, 1960-1971, 1973-1995, 2000, 2003-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
79;19566;"Studies in ancient medicine";book series;"09251421";0,121;-;13;1;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Medicine (miscellaneous) (Q3)";"Medicine"
78;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,123;Q1;19;42;58;1083;15;58;0,19;25,79;41,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
77;85257;"Studies in Philosophy and Education";journal;"00393746";0,123;Q2;38;8;85;202;14;85;0,20;25,25;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
76;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,124;Q1;12;11;49;766;6;47;0,21;69,64;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
