Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24456;"Child Development";journal;"14678624, 00093920";1,870;Q1;289;119;359;6644;1151;358;2,63;55,83;64,02;55;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1945-1948, 1950-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
2;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";0,973;Q1;130;48;112;1969;201;111;1,30;41,02;56,57;0;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
3;19600163400;"Social Work";journal;"15456846, 00378046";0,835;Q1;82;39;158;1019;192;124;0,90;26,13;54,00;13;0;United States;Northern America;"Oxford University Press";"1956-2023";"Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;24469;"Child Maltreatment";journal;"10775595";0,822;Q1;98;32;102;347;120;97;1,14;10,84;61,05;20;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology; Social Sciences"
5;29185;"Child Welfare";journal;"00094021";0,619;Q1;64;41;111;822;100;111;0,74;20,05;65,52;0;0;United States;Northern America;"Child Welfare League of America, Inc.";"1971-2015";"Life-span and Life-course Studies (Q1); Medicine (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Medicine; Social Sciences"
6;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,584;Q1;75;43;134;1338;98;126;0,70;31,12;45,24;14;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
7;15430;"Journal of Community Psychology";journal;"15206629, 00904392";0,538;Q1;98;42;131;1865;106;131;0,77;44,40;50,44;10;0;United States;Northern America;"Wiley-Liss Inc.";"1973-2023";"Social Work (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
8;14586;"Social Service Review";journal;"15375404, 00377961";0,477;Q2;67;21;70;1292;68;70;0,85;61,52;61,36;15;0;United States;Northern America;"University of Chicago";"1973-1983, 1987, 1996-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
9;12283;"Journal of Social Service Research";journal;"01488376, 15407314";0,417;Q2;45;17;59;717;38;59;0,59;42,18;35,29;0;0;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
10;29908;"Families in Society";journal;"10443894";0,413;Q2;54;58;169;2012;101;169;0,51;34,69;61,90;13;0;United States;Northern America;"Families International Inc";"1993, 1996-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
11;4700152404;"Journal of Ethnic and Cultural Diversity in Social Work";journal;"15313204";0,386;Q2;37;30;43;1206;15;43;0,31;40,20;54,55;0;0;United States;Northern America;"Routledge";"2000-2023";"Education (Q2); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
12;29613;"Health and Social Work";journal;"15456854, 03607283";0,358;Q2;62;37;108;938;86;92;0,74;25,35;65,00;8;0;United States;Northern America;"National Association of Social Workers";"1976-2023";"Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
13;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,292;Q3;26;21;40;664;15;40;0,09;31,62;50,00;3;0;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q1); Public Health, Environmental and Occupational Health (Q2); Social Work (Q3)";"Arts and Humanities; Medicine; Social Sciences"
14;29237;"Clinical Social Work Journal";journal;"15733343, 00911674";0,237;Q3;46;24;74;649;22;73;0,22;27,04;53,13;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1973-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
15;29553;"Journal of Gerontological Social Work";journal;"15404048, 01634372";0,235;Q3;51;46;141;846;54;125;0,37;18,39;64,18;0;0;United States;Northern America;"Routledge";"1979-2023";"Nursing (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Nursing; Social Sciences"
16;5000153601;"Journal of Teaching in Social Work";journal;"15407349, 08841233";0,229;Q3;33;26;83;758;19;83;0,14;29,15;71,67;0;0;United States;Northern America;"Routledge";"1987-2023";"Education (Q3); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
17;28107;"Administration in Social Work";journal;"03643107, 15444376";0,228;Q3;43;21;67;535;23;67;0,27;25,48;60,61;0;0;United States;Northern America;"Routledge";"1977-2013";"Health (social science) (Q3); Public Administration (Q3); Social Work (Q3)";"Social Sciences"
18;17610;"Child and Adolescent Social Work Journal";journal;"07380151, 15732797";0,224;Q3;51;24;75;923;23;75;0,25;38,46;59,46;0;0;United States;Northern America;"Springer New York";"1984-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
19;4700152402;"Journal of Family Social Work";journal;"10522158";0,211;Q4;28;43;60;1278;13;52;0,11;29,72;47,37;0;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
20;14543;"Smith College Studies in Social Work";journal;"15530426, 00377317";0,185;Q4;25;29;78;787;24;68;0,28;27,14;70,00;4;0;United States;Northern America;"Routledge";"1930-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
21;15035;"Social Work with Groups";journal;"01609513, 15409481";0,184;Q4;25;18;56;354;11;51;0,20;19,67;57,14;0;0;United States;Northern America;"Routledge";"1978-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3); Social Work (Q4)";"Social Sciences"
22;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,159;Q4;45;24;80;715;18;68;0,15;29,79;94,59;5;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Social Work (Q4)";"Social Sciences"
23;4700152401;"Psychoanalytic Social Work";journal;"15228878";0,127;Q4;13;13;44;361;5;44;0,14;27,77;69,23;0;0;United States;Northern America;"Routledge";"1999-2023";"Social Sciences (miscellaneous) (Q3); Social Psychology (Q4); Social Work (Q4)";"Psychology; Social Sciences"
24;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,121;Q4;38;16;85;629;9;85;0,10;39,31;58,33;0;0;United States;Northern America;"Routledge";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4); Social Work (Q4)";"Medicine; Social Sciences"
25;5000153902;"Journal of Social Work Practice in the Addictions";journal;"1533256X";;-;29;33;0;1066;0;0;0,00;32,30;66,67;0;0;United States;Northern America;"Routledge";"2001-2023";"Health (social science); Rehabilitation; Social Work";"Medicine; Social Sciences"
