Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26015;"Leukemia";journal;"08876924, 14765551";5,189;Q1;219;326;1119;12318;8096;672;7,47;37,79;39,25;47;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;28711;"Annals of Oncology";journal;"15698041, 09237534";4,337;Q1;294;422;1577;12742;12880;1372;8,33;30,19;36,43;146;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
3;25954;"Haematologica";journal;"15928721, 03906078";2,959;Q1;165;357;1058;10200;4992;741;4,74;28,57;42,92;66;0;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q1)";"Medicine"
4;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";2,777;Q1;182;325;927;10169;4919;870;5,29;31,29;36,54;73;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
5;21100370017;"Lancet Haematology,The";journal;"23523026";2,407;Q1;93;115;28;2040;52;9;1,86;17,74;35,83;0;0;United Kingdom;Western Europe;"Lancet Publishing Group";"2014-2023";"Hematology (Q1)";"Medicine"
6;17900156736;"Journal of Hematology and Oncology";journal;"17568722";2,331;Q1;144;127;260;6097;1676;260;6,84;48,01;43,21;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cancer Research (Q1); Hematology (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;26000;"Journal of Thrombosis and Haemostasis";journal;"15387836, 15387933";2,314;Q1;212;369;1067;11780;4435;797;4,12;31,92;40,15;74;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
8;25473;"British Journal of Haematology";journal;"13652141, 00071048";2,297;Q1;208;498;1429;15512;5690;1001;4,04;31,15;40,81;94;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1955-2023";"Hematology (Q1)";"Medicine"
9;20640;"Thrombosis and Haemostasis";journal;"03406245, 2567689X";2,113;Q1;206;307;965;14190;4417;805;4,69;46,22;38,06;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1976-2023";"Hematology (Q1)";"Medicine"
10;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,851;Q1;144;137;377;11812;1978;376;5,85;86,22;39,13;26;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
11;20186;"Transfusion";journal;"00411132, 15372995";1,649;Q1;150;444;1374;12106;3804;1130;2,73;27,27;44,74;80;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
12;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";1,570;Q1;144;318;913;9601;2568;645;2,83;30,19;40,64;55;0;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
13;28668;"Acta Oncologica";journal;"1651226X, 0284186X";1,543;Q1;119;261;634;7109;1990;493;3,30;27,24;41,41;0;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
14;20805;"Immunobiology";journal;"18783279, 01712985";1,444;Q1;107;167;445;8264;1432;437;2,96;49,49;46,39;5;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
15;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";1,185;Q2;102;617;1522;17453;2861;912;1,90;28,29;42,01;63;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21380;"Vox Sanguinis";journal;"14230410, 00429007";1,169;Q2;93;110;303;3177;730;279;2,53;28,88;43,03;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952, 1954, 1956-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
17;25948;"European Journal of Haematology";journal;"16000609, 09024441";1,142;Q2;95;187;505;6185;1135;429;2,26;33,07;41,83;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
18;25963;"Haemophilia";journal;"13518216, 13652516";1,117;Q2;104;241;834;5190;1723;612;2,13;21,54;50,71;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
19;25426;"Annals of Hematology";journal;"14320584, 09395555";1,093;Q2;93;349;888;8368;1881;561;2,13;23,98;40,56;42;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
20;19700174994;"Expert Review of Hematology";journal;"17474086, 17474094";1,061;Q2;55;83;228;5614;529;208;2,40;67,64;39,66;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Hematology (Q2)";"Medicine"
21;26017;"Leukemia Research";journal;"18735835, 01452126";1,049;Q2;96;226;903;7467;2079;711;2,56;33,04;45,55;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;20648;"Thrombosis Research";journal;"00493848, 18792472";1,038;Q2;128;464;1388;14766;3445;1187;2,31;31,82;40,32;69;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Hematology (Q2)";"Medicine"
23;20645;"Thrombosis Journal";journal;"14779560";0,995;Q2;50;41;80;1911;276;77;4,32;46,61;33,86;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Hematology (Q2)";"Medicine"
24;21100459104;"Experimental Hematology and Oncology";journal;"21623619";0,971;Q2;42;34;44;1380;113;42;2,51;40,59;44,95;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,885;Q2;60;104;298;2936;431;234;1,30;28,23;28,19;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q2); Nephrology (Q2)";"Medicine"
26;13047;"Platelets";journal;"13691635, 09537104";0,806;Q2;80;158;383;4886;750;268;1,87;30,92;42,29;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
27;23899;"Journal of Thrombosis and Thrombolysis";journal;"1573742X, 09295305";0,804;Q2;81;143;443;4339;914;415;1,96;30,34;31,67;22;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2)";"Medicine"
28;25979;"Hematological Oncology";journal;"10991069, 02780232";0,794;Q2;54;62;129;1620;268;112;2,24;26,13;39,08;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,750;Q2;54;51;172;2122;366;150;2,04;41,61;43,54;4;0;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q2); Immunology and Allergy (Q3)";"Medicine"
30;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,723;Q2;62;111;336;3887;598;325;1,62;35,02;35,48;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;12000154402;"Blood Transfusion";journal;"17232007";0,650;Q2;61;119;468;3432;733;331;1,43;28,84;46,97;10;0;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
32;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,637;Q3;67;189;333;3635;604;253;1,72;19,23;46,71;12;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;25471;"Blood Purification";journal;"02535068, 14219735";0,624;Q3;67;103;318;2884;598;278;1,77;28,00;33,69;10;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Hematology (Q3)";"Medicine"
34;25965;"Hamostaseologie";journal;"25675761, 07209355";0,589;Q3;38;55;147;3219;262;133;1,73;58,53;32,52;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1981-2023";"Hematology (Q3)";"Medicine"
35;26087;"Transfusion Medicine";journal;"09587578, 13653148";0,584;Q3;65;79;235;1594;306;166;1,09;20,18;47,48;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Hematology (Q3)";"Medicine"
36;25419;"Acta Haematologica";journal;"00015792, 14219662";0,493;Q3;62;118;288;2768;330;268;1,11;23,46;40,33;10;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
37;19700190302;"Mediterranean Journal of Hematology and Infectious Diseases";journal;"20353006";0,491;Q3;40;60;223;2031;315;211;1,45;33,85;43,85;1;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"2010-2023";"Hematology (Q3); Infectious Diseases (Q3)";"Medicine"
38;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,485;Q3;48;74;293;2137;364;256;1,18;28,88;47,81;16;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
39;21100803362;"BMC Hematology";journal;"20521839";0,478;Q3;24;18;25;475;38;23;1,52;26,39;37,36;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2019";"Hematology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;26074;"Transfusion and Apheresis Science";journal;"14730502, 18781683";0,446;Q3;64;156;560;4552;560;481;0,91;29,18;51,71;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Hematology (Q3)";"Medicine"
41;24995;"Hematology";journal;"10245332, 16078454";0,424;Q3;50;101;271;2781;333;251;1,22;27,53;49,20;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Hematology (Q3)";"Medicine"
42;21100228140;"Leukemia Research Reports";journal;"22130489";0,418;Q3;16;22;61;286;79;57;1,36;13,00;38,64;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Hematology (Q3); Oncology (Q3)";"Medicine"
43;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,395;Q3;55;111;432;2406;411;361;1,19;21,68;29,79;8;0;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Hematology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,363;-;67;51;226;1862;230;208;0,91;36,51;46,93;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;28749;"Journal of B.U.ON.";journal;"11070625";0,341;Q3;37;256;517;6785;465;445;0,99;26,50;37,12;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,329;Q3;44;38;161;1056;111;155;0,53;27,79;34,29;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,291;Q3;44;166;540;4619;350;496;0,68;27,83;48,84;7;0;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;19900193670;"Hematology Reports";journal;"20388322, 20388330";0,257;Q3;18;28;64;586;44;64;0,73;20,93;36,36;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Hematology (Q3)";"Medicine"
49;34557;"European Journal of Haematology, Supplement";journal;"09024506";0,197;Q4;22;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-1990, 1993-1996, 1998, 2001, 2004-2005, 2007-2010, 2014";"Hematology (Q4)";"Medicine"
50;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,192;Q4;21;29;102;1186;20;86;0,12;40,90;35,14;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Hematology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
51;21100258635;"Journal of Lymphoedema";journal;"17507235";0,176;Q4;10;5;66;49;20;45;0,16;9,80;100,00;0;0;United Kingdom;Western Europe;"Wounds UK";"2011-2022";"Hematology (Q4)";"Medicine"
52;19700175022;"Memo - Magazine of European Medical Oncology";journal;"18655076, 18655041";0,147;Q4;21;56;198;1369;36;177;0,17;24,45;35,14;0;0;Austria;Western Europe;"Springer-Verlag Wien";"2008-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
53;17500155010;"Transfusion Alternatives in Transfusion Medicine";journal;"1778428X, 12959022";0,142;Q4;10;0;20;0;4;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008, 2010, 2012";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine; Nursing"
54;21100207641;"European Oncology and Haematology";journal;"20455275, 20455283";0,139;Q4;8;26;98;943;22;91;0,14;36,27;44,26;0;0;United Kingdom;Western Europe;"Touch Digital Media";"2012-2020";"Hematology (Q4); Oncology (Q4)";"Medicine"
55;21100810661;"Revue d'Oncologie Hematologie Pediatrique";journal;"22134670, 22134689";0,109;Q4;4;35;57;707;6;41;0,11;20,20;56,31;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2013-2017";"Hematology (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
56;12600;"Onkologe";journal;"14330415, 09478965";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
57;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,107;Q4;9;64;200;766;1;140;0,01;11,97;38,00;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
58;25980;"Hematologie (discontinued)";journal;"19506368, 12647527";0,106;Q4;9;63;132;1291;5;107;0,05;20,49;43,75;0;0;France;Western Europe;"John Libbey Eurotext";"1996-2018, 2020-2021";"Hematology (Q4)";"Medicine"
59;145386;"Oncology Report";journal;"15485323";0,100;Q4;2;213;657;0;0;464;0,00;0,00;50,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2016";"Hematology (Q4); Oncology (Q4)";"Medicine"
60;21101140552;"Onkologie";journal;"27317234, 27317226";;-;15;133;442;3001;32;353;0,07;22,56;28,44;5;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Hematology; Oncology";"Medicine"
61;21101058433;"Plasmatology";journal;"26348535";;-;12;4;8;113;7;8;0,83;28,25;51,52;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2021-2023";"Hematology";"Medicine"
62;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;323;899;11852;3304;802;3,65;36,69;39,89;54;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
